tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c66674e7cd7749bf65aa517bbf5a5321278d590478afaa572be8bfcc5f10e7,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
06c66674e7cd7749bf65aa517bbf5a5321278d590478afaa572be8bfcc5f10e7,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
13a39f8f20ccc88e75fa417325a3ee9bd6cd121598fc4848ba8b6b9ea945a466,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
13a39f8f20ccc88e75fa417325a3ee9bd6cd121598fc4848ba8b6b9ea945a466,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
1d19ba35330b29bdd88eb60d3a4fbb84c0d0f8e22c877185e45ffbf9a6b39496,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
1d19ba35330b29bdd88eb60d3a4fbb84c0d0f8e22c877185e45ffbf9a6b39496,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
27f8a8abc972a082afc278dcb9fb75dc107648c0157c48e7f43eefe50506fabe,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
27f8a8abc972a082afc278dcb9fb75dc107648c0157c48e7f43eefe50506fabe,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
280d8de43eb01476124265eb286cbacb9e5559c40f470f4efdf0ab49148c1cad,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
280d8de43eb01476124265eb286cbacb9e5559c40f470f4efdf0ab49148c1cad,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
5e3fd5900be23f3af25f463ccab953160760c38560a57a02c2ca5ce23d8c73e6,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
5e3fd5900be23f3af25f463ccab953160760c38560a57a02c2ca5ce23d8c73e6,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
8d6d8780cefcb0fdc8761ca814530e3fccff405001c4e5b2418fd849fddfbbe1,-1,0,1,0.03318099,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
8d6d8780cefcb0fdc8761ca814530e3fccff405001c4e5b2418fd849fddfbbe1,-1,1,1,14.11558243,1656977765,Ticket,92953191bd1bd6e9f58e99cacdcbe34f23270fc08510f08849cf4db7596f92e5
