tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdb72d9275f1f2a41c484187a56ad81b4e5e92a86752bee2c57a4b3bd1dd20d,-1,1,1,299.14031568,1568149768,Vote,f62e4b18dedc67b40e0bb3603a6ae9c7503e54da9fa391ba97948897712276c2
c86ebebfad4587d428475f6fca05b9583cd7a5e6083db1e5f9890f6b78c16bd9,-1,1,1,299.14031568,1567712339,Vote,005646deb0cebb0f84ea88263347aacbb2216c829789c613df4bbad0c790eba3
f8d6b673da47f6072a8f331602d354e5cd14935c2eed69211db943e952854ff2,-1,1,1,299.14031568,1566938460,Vote,dbc30e8095dfe7004b1de4efb79451fb6e4a6d1eaa31e67e026aa60ddbb73ece
b69494a41d0e1313c9adad6c8db52be193a9e83b3dba5f6289a5b64e5a81c611,-1,1,1,299.14031568,1566194507,Vote,895c0a8f25fc21aeaf8b1fbbee16d6d62e5f464c23821af15b9172dcb17804f1
9c26fdfbe4b571b637dca2dc4946683235e33584190d100a4b49e2221060afa7,-1,1,1,299.14031568,1566093776,Vote,56e7d39ea226b82802558af310abe023bff01f12b1a3e8569cdf7671031a96f0
a920b8c8a2bf2e366104bd9f62eee5e44fdb8f794b4fa466229de006a3d8f4c5,-1,1,1,299.14031568,1565465997,Vote,542101748d588bb30f95d0b88dc3d38ff2e79765b9dac3495dd4e226d221a2c4
1daa5aff4c5e803627e408c872198cfae968ae67d5b2cdba8c248e4cdc83425b,-1,1,1,299.14031568,1565287400,Vote,499e0153d5cc3fa035b34e884fd9822f2e61321d89828cd324b2517f6b8b5927
4656fcb961521a14437a5dd8f11b4a9f3715da70ebba67f603ade0684832ea4b,-1,1,1,299.14031568,1565258192,Vote,c375067a80418407e12781505c4aa18d1bec3e73a587810787430988afaae905
0ae877708a63a1a9e5fc1fc03cff3c4e5451c6e888d8a5e3fbb507e1198267f2,-1,1,1,299.14031568,1565247826,Vote,97c82be278eafc940665fe72410b40e4ca04d3f7500fe157f2bc1499de88fdce
4aac2e32fd56b2f782f6a9597e5bcc9490a09cdc1452093a492b45223acd1034,-1,1,1,299.14031568,1565142096,Vote,79cf15985d160bc92f649c26ee2962a995e27a91c7bbec926d069a23d04d43b6
005646deb0cebb0f84ea88263347aacbb2216c829789c613df4bbad0c790eba3,1,0,1,299.14031568,1564971466,Ticket,c86ebebfad4587d428475f6fca05b9583cd7a5e6083db1e5f9890f6b78c16bd9
499e0153d5cc3fa035b34e884fd9822f2e61321d89828cd324b2517f6b8b5927,1,0,1,299.14031568,1564971466,Ticket,1daa5aff4c5e803627e408c872198cfae968ae67d5b2cdba8c248e4cdc83425b
542101748d588bb30f95d0b88dc3d38ff2e79765b9dac3495dd4e226d221a2c4,1,0,1,299.14031568,1564971466,Ticket,a920b8c8a2bf2e366104bd9f62eee5e44fdb8f794b4fa466229de006a3d8f4c5
56e7d39ea226b82802558af310abe023bff01f12b1a3e8569cdf7671031a96f0,1,0,1,299.14031568,1564971466,Ticket,9c26fdfbe4b571b637dca2dc4946683235e33584190d100a4b49e2221060afa7
79cf15985d160bc92f649c26ee2962a995e27a91c7bbec926d069a23d04d43b6,1,0,1,299.14031568,1564971466,Ticket,4aac2e32fd56b2f782f6a9597e5bcc9490a09cdc1452093a492b45223acd1034
895c0a8f25fc21aeaf8b1fbbee16d6d62e5f464c23821af15b9172dcb17804f1,1,0,1,299.14031568,1564971466,Ticket,b69494a41d0e1313c9adad6c8db52be193a9e83b3dba5f6289a5b64e5a81c611
97c82be278eafc940665fe72410b40e4ca04d3f7500fe157f2bc1499de88fdce,1,0,1,299.14031568,1564971466,Ticket,0ae877708a63a1a9e5fc1fc03cff3c4e5451c6e888d8a5e3fbb507e1198267f2
c375067a80418407e12781505c4aa18d1bec3e73a587810787430988afaae905,1,0,1,299.14031568,1564971466,Ticket,4656fcb961521a14437a5dd8f11b4a9f3715da70ebba67f603ade0684832ea4b
dbc30e8095dfe7004b1de4efb79451fb6e4a6d1eaa31e67e026aa60ddbb73ece,1,0,1,299.14031568,1564971466,Ticket,f8d6b673da47f6072a8f331602d354e5cd14935c2eed69211db943e952854ff2
f62e4b18dedc67b40e0bb3603a6ae9c7503e54da9fa391ba97948897712276c2,1,0,1,299.14031568,1564971466,Ticket,7bdb72d9275f1f2a41c484187a56ad81b4e5e92a86752bee2c57a4b3bd1dd20d
