tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3dc56ffd357a3c61f7e5c98bdec239b64fcf97b66336dc70471e819af2ac0d,-1,27,1,31.86448527,1633425828,Regular,5a7e00e8b74f05567db4de6d51bd55f5f4a34da2d960c2773f21f331e329da42
5a7e00e8b74f05567db4de6d51bd55f5f4a34da2d960c2773f21f331e329da42,1,3,1,31.86448527,1633379907,Vote,3c3dc56ffd357a3c61f7e5c98bdec239b64fcf97b66336dc70471e819af2ac0d
468caeb0e4200428f573f11c77b0f62d93a5dbb98ef562c512fb8597dc1ff90a,-1,12,1,31.86448527,1632770981,Regular,8f3777424a4d4caaa20348cf076abf9b0318892c61be90fdde31bc349540bec7
8f3777424a4d4caaa20348cf076abf9b0318892c61be90fdde31bc349540bec7,1,3,1,31.86448527,1632754924,Vote,468caeb0e4200428f573f11c77b0f62d93a5dbb98ef562c512fb8597dc1ff90a
2c4263418382a8d940c3e1c35960ee033eeff21b383916805a7393012bd9a867,-1,1,1,31.23500273,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
2c4263418382a8d940c3e1c35960ee033eeff21b383916805a7393012bd9a867,-1,0,1,0.04593674,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
34a8752164bfe748bd0fcd5bd9d2bf3d185e1f2c8f1ad0e171db646f72519a30,-1,1,1,31.23500273,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
34a8752164bfe748bd0fcd5bd9d2bf3d185e1f2c8f1ad0e171db646f72519a30,-1,0,1,0.04593674,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
3c88907644bd1d61e3a073ddee69b2ce2716b85de789ad94abdffe3eb476e1d8,-1,1,1,31.23500273,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
3c88907644bd1d61e3a073ddee69b2ce2716b85de789ad94abdffe3eb476e1d8,-1,0,1,0.04593674,1632658960,Ticket,ce0ba6969d6c56354b6ce1f374c11cebc92b26d1f64d42b41094e5f15fff878a
