tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495edce9ce284e3f473a2dcea4fb162242802bf177ee75fc3bdf3c4affb07df7,-1,11,1,18.0562177,1656036785,Regular,b19d1624c814f30b3d7bcd034d36808d98367bc23a4e3f31b10a9c6c5e12d198
b19d1624c814f30b3d7bcd034d36808d98367bc23a4e3f31b10a9c6c5e12d198,1,3,1,18.0562177,1655295303,Vote,495edce9ce284e3f473a2dcea4fb162242802bf177ee75fc3bdf3c4affb07df7
00e4a988495b5e79cc66f01e2fdbfb6bb33d1be6c61a2d6f50cd4c7f47a40528,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
00e4a988495b5e79cc66f01e2fdbfb6bb33d1be6c61a2d6f50cd4c7f47a40528,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
03327f1306916a7d1e9b80b679f0eb9718008f66d57d49db50d87f5ec29d420a,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
03327f1306916a7d1e9b80b679f0eb9718008f66d57d49db50d87f5ec29d420a,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
1ab5c0a05d9cadb581b9cd99ade0ce4ffefbf0d6d806c5ffd51979c1f1fc5105,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
1ab5c0a05d9cadb581b9cd99ade0ce4ffefbf0d6d806c5ffd51979c1f1fc5105,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
3571ab3256a176f9d6f24d0900669360ff0680c029fd6f98241e59f16bf21c90,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
3571ab3256a176f9d6f24d0900669360ff0680c029fd6f98241e59f16bf21c90,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
76ca1246cd6f2307de9cdb6cd95ad6f22566e8e4bf9b87176fc7c3cb5badf889,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
76ca1246cd6f2307de9cdb6cd95ad6f22566e8e4bf9b87176fc7c3cb5badf889,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
7dd12a44138e3c71cd2917121956a1f3fac33849dea50dc844ee1512e502a114,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
7dd12a44138e3c71cd2917121956a1f3fac33849dea50dc844ee1512e502a114,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
8fe51afe82a5b92090f6a64a436adbc7b3989a9c5961fd5f4db388fab3bab048,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
8fe51afe82a5b92090f6a64a436adbc7b3989a9c5961fd5f4db388fab3bab048,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
a0857c10cc7af4d52ed2695c7dc292b28dfdddb49c6b01b937fabce7f1e75b9c,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
a0857c10cc7af4d52ed2695c7dc292b28dfdddb49c6b01b937fabce7f1e75b9c,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
a75e54101e965635effe257424a1a663e3c1ba8ad1fa5188fb053053248a1b0a,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
a75e54101e965635effe257424a1a663e3c1ba8ad1fa5188fb053053248a1b0a,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
dce90d7515a92f34728bc66e19637aabe3582aa50922050ceee885fb0eeadd09,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
dce90d7515a92f34728bc66e19637aabe3582aa50922050ceee885fb0eeadd09,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
e6e26b7cde84025cfe329eae3f42c68eff9ff273cdef090c12e4c4f933be32ea,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
e6e26b7cde84025cfe329eae3f42c68eff9ff273cdef090c12e4c4f933be32ea,-1,1,1,17.5818621,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
ea250ea6ef22327c856522883efbd58cac19ca87af9b01877a83412ff12ea4f7,-1,0,1,0.03442059,1655073150,Ticket,02b7844170351caf1e52298bd408aa377958b1d25e6f2c443a2da754b463a255
