tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,5,1,196.89042962,1556567631,Regular,f4a42121bd2329297ef5479faf9d32975c69b8fc28913069c36d7cdb7b832887
f4a42121bd2329297ef5479faf9d32975c69b8fc28913069c36d7cdb7b832887,1,2,1,196.89042962,1556420343,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
8500f5e43c2ef76599d2d78cb832205195191a7c39357030c7b9ca342935a59d,-1,1,1,196.94348018,1555218266,Regular,663090801b427e6ce71c654ffdbd9f99982f7ae4bbc19a8d269aa02e7a99815d
663090801b427e6ce71c654ffdbd9f99982f7ae4bbc19a8d269aa02e7a99815d,1,2,1,196.94348018,1555181083,Vote,8500f5e43c2ef76599d2d78cb832205195191a7c39357030c7b9ca342935a59d
16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a,-1,5,1,196.94348018,1554393478,Regular,a726dbe9cfee453a5dd905f68356a6f4589c5f7f5e2966cccfca57e91c93adfe
a726dbe9cfee453a5dd905f68356a6f4589c5f7f5e2966cccfca57e91c93adfe,1,2,1,196.94348018,1554262308,Vote,16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a
8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960,-1,18,1,196.99821934,1553634013,Regular,f834189e5c46906afe6a9289048828854c2e6841ff16982e107792c32be74661
55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec,-1,22,1,196.99821934,1553631869,Regular,607a35e276942e0c2d3aefe153a98986d6bde48075221b4167ed66dedfb9c656
607a35e276942e0c2d3aefe153a98986d6bde48075221b4167ed66dedfb9c656,1,2,1,196.99821934,1553438480,Vote,55e2983bef3ae587a539b6c0d6b1856543b4f6ed47770b61c7f3a544887fd5ec
f834189e5c46906afe6a9289048828854c2e6841ff16982e107792c32be74661,1,2,1,196.99821934,1552859908,Vote,8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960
dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79,-1,1,1,196.99821934,1552758631,Regular,85f9f053ae6fca7d12a4250302cf38346a0c321111a409aabc1e967e5b1b5a31
90137047b60a266b065a444fc352ccd995811366152305125454d84139bafbef,-1,0,1,196.99821934,1552754162,Regular,6188ded3036199682a4ac6047b4619cdb436d28a59657a7a6737d45f23f27846
85f9f053ae6fca7d12a4250302cf38346a0c321111a409aabc1e967e5b1b5a31,1,2,1,196.99821934,1552315502,Vote,dd37f788ea351cd7793448a83f9a49c69df27d273bba99652882d124e5cbed79
6188ded3036199682a4ac6047b4619cdb436d28a59657a7a6737d45f23f27846,1,2,1,196.99821934,1552255713,Vote,90137047b60a266b065a444fc352ccd995811366152305125454d84139bafbef
