tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0257cce56eae9736d87d6afc181cf2d8c947b7c87eabd453481dfec7b5367c2b,-1,0,1,114.06835069,1610114402,Regular,0111c1c496060e367fb0e71501e33cbdf8dbe8ab1b343d19ff884f880b623ed7
2a435134b9445807837224581b8ba03ae2eefc7e6bc5ccf55f76bcbe7e6cc7fa,-1,8,1,15.53651568,1599563110,Regular,383371ffa70dcedd0d5b88d066e3af4b05a0434f9d9ecc965303db90b99f0581
383371ffa70dcedd0d5b88d066e3af4b05a0434f9d9ecc965303db90b99f0581,1,3,1,15.53651568,1599445594,Vote,2a435134b9445807837224581b8ba03ae2eefc7e6bc5ccf55f76bcbe7e6cc7fa
f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2,-1,11,1,15.56750868,1598519969,Regular,6f2be46366e09bf011896e38632757843e75c957ebb4b8c53635bab061fad5eb
91ddc37efa8fd12d40ebc26d0ec28e351316410ca7ff8bd93c7f224a24ae8b7a,-1,5,1,15.53651568,1598515549,Regular,272f8c22bd8b52c7c445ce426b5ad9a0d091f703f1cfc094daab2480012829a7
272f8c22bd8b52c7c445ce426b5ad9a0d091f703f1cfc094daab2480012829a7,1,3,1,15.53651568,1598064566,Vote,91ddc37efa8fd12d40ebc26d0ec28e351316410ca7ff8bd93c7f224a24ae8b7a
6f2be46366e09bf011896e38632757843e75c957ebb4b8c53635bab061fad5eb,1,3,1,15.56750868,1598003024,Vote,f12db10ad06ea9401df7174280c45753a754dcb956ceb1b5971b9d810679c3f2
9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9,-1,18,1,15.56750868,1597928476,Regular,4d1c19325c617f41d5b68c4fc7cdaf6790272fe29b8e748357f75484e7bcfad6
2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46,-1,8,1,15.56750868,1597927880,Regular,715a4d3e7c22f8741a50ae689f24add3222a285c825a2dbba0cdd463a80968d0
eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875,-1,9,1,15.56750868,1597925732,Regular,130da45c0904d80f92637f2c0dd2b516a2565cb44cfc989cce4534447739dbb8
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,34,1,15.56750868,1597920965,Regular,0923bf76f2b5bab1ec30b468a21f86b88dc1b4310dcfd838d10502faea7ddf72
3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2,-1,0,1,15.56750868,1597918837,Regular,d45ed6ff4d1c524c5ebe8d7db059e9b844324129d44bed3869ca6548e92b5e4d
3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2,-1,3,1,15.56750868,1597918837,Regular,ed4236b5c5d69f19a5d6695b4654f4286ff3d1f24c6c35cad49ba7725716b74d
9f1b6a58fc891ddaeb7898593730b5753b1a31697ec0e6600b419dd85e88cb4e,-1,33,1,15.56750868,1597916887,Regular,29dd191baf5b86b7efe47c2e66c214a9157e278c55346e26389b562d23273e07
d45ed6ff4d1c524c5ebe8d7db059e9b844324129d44bed3869ca6548e92b5e4d,1,3,1,15.56750868,1597864803,Vote,3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2
130da45c0904d80f92637f2c0dd2b516a2565cb44cfc989cce4534447739dbb8,1,3,1,15.56750868,1597814351,Vote,eb8401dd3485e603becdedfeb15287356ea454c100b6e4b33e2949c4ccad2875
ed4236b5c5d69f19a5d6695b4654f4286ff3d1f24c6c35cad49ba7725716b74d,1,3,1,15.56750868,1597710747,Vote,3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2
4d1c19325c617f41d5b68c4fc7cdaf6790272fe29b8e748357f75484e7bcfad6,1,3,1,15.56750868,1597617618,Vote,9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9
29dd191baf5b86b7efe47c2e66c214a9157e278c55346e26389b562d23273e07,1,3,1,15.56750868,1597131848,Vote,9f1b6a58fc891ddaeb7898593730b5753b1a31697ec0e6600b419dd85e88cb4e
0923bf76f2b5bab1ec30b468a21f86b88dc1b4310dcfd838d10502faea7ddf72,1,3,1,15.56750868,1596975670,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
715a4d3e7c22f8741a50ae689f24add3222a285c825a2dbba0cdd463a80968d0,1,3,1,15.56750868,1596675565,Vote,2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46
0111c1c496060e367fb0e71501e33cbdf8dbe8ab1b343d19ff884f880b623ed7,1,40,1,114.06835069,1596543729,Regular,0257cce56eae9736d87d6afc181cf2d8c947b7c87eabd453481dfec7b5367c2b
