tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8cd873422fe3be3555a68b926771ab8ec671435a3dafe8c9156200cee70e0c7,-1,0,1,31.97527767,1593460377,Regular,7f37c0ee6963b97bcc368849cf3faebfff40430f246cc2c888a4b29204dfc709
7f37c0ee6963b97bcc368849cf3faebfff40430f246cc2c888a4b29204dfc709,1,3,1,31.97527767,1584298129,Vote,f8cd873422fe3be3555a68b926771ab8ec671435a3dafe8c9156200cee70e0c7
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,17,1,32.01275548,1583000886,Regular,74765ebde5f27831a686a7ea3ed85d9aaae66493464da718810e0c935421ea77
74765ebde5f27831a686a7ea3ed85d9aaae66493464da718810e0c935421ea77,1,3,1,32.01275548,1582863127,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,3,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,4,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,5,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,6,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,7,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,8,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,9,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,10,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,11,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,12,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,13,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,14,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,15,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,16,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,17,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,18,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,19,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,20,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,21,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,22,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,23,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,24,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,25,1,30.83174699,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
bdf2ef1f11d9ffed9f59eb43e6e4b085c3bd8d91a1cca253bd91d055314be51a,-1,26,1,0.08716658,1582057183,Regular,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
