tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,40,1,262.94046581,1566745041,Regular,bbdd81dd8c263397b6f8202dcf9d05e73613b473cbc6bc31724bc0f9f407bfb4
bbdd81dd8c263397b6f8202dcf9d05e73613b473cbc6bc31724bc0f9f407bfb4,1,3,1,262.94046581,1566518191,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,3,1,262.94046581,1566318335,Regular,625fc00eeb159f71c6066b6bfc24faf9afd40547812f2ebc51d3da5bb31e830b
625fc00eeb159f71c6066b6bfc24faf9afd40547812f2ebc51d3da5bb31e830b,1,3,1,262.94046581,1566235773,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,43,1,262.98724701,1566057562,Regular,c7aa4c6c441820b653b012c6947997b78af3f190532a6e6a92283eab4d1504bc
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,36,1,262.98724701,1566057562,Regular,9df6186bf0d5f9c1fa84dfee324adacbaaf21fce12e17231eefb6104c2c561a6
9df6186bf0d5f9c1fa84dfee324adacbaaf21fce12e17231eefb6104c2c561a6,1,3,1,262.98724701,1565831491,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
c7aa4c6c441820b653b012c6947997b78af3f190532a6e6a92283eab4d1504bc,1,3,1,262.98724701,1565679628,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,26,1,262.98724701,1565623939,Regular,689a1e6ed7634086abcd77cb32d60ad07e68f985c240e6ecce02aa517be2b1a6
689a1e6ed7634086abcd77cb32d60ad07e68f985c240e6ecce02aa517be2b1a6,1,3,1,262.98724701,1565307790,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
