tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,46,1,139.62625689,1597431370,Regular,176e0b209d76928e4d2c3419dcb6fa44e711e4f9c9115599f0a595f67b5b6298
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,20,1,139.7128175,1597423135,Regular,ba9105b613d1f6f1b45112f32be9a2204569ec98c90a8a224bf18ae9780850cb
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,110,1,139.66885918,1597420859,Regular,a37e18dc20c691baae93af9b7e516ed0cb9d69df97bfcf7ca7d296aefe13f1a4
176e0b209d76928e4d2c3419dcb6fa44e711e4f9c9115599f0a595f67b5b6298,1,2,1,139.62625689,1573610541,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a37e18dc20c691baae93af9b7e516ed0cb9d69df97bfcf7ca7d296aefe13f1a4,1,2,1,139.66885918,1571860755,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
ba9105b613d1f6f1b45112f32be9a2204569ec98c90a8a224bf18ae9780850cb,1,2,1,139.7128175,1570482921,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
212ce3a1a89513d970a55a9331d95a835588c55e85a6cfa2209f01871af8cba2,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
2a9a9e3778db38212e9b0fc5481ba57f342ae66276a25889df4db7ca4774ef12,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
4622ee90633bdd0d584c1d6e2a284e95487b564eaf22febcd8bf6d84a5e10b22,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
4cc696bcd707eefff80c09ef2110a237353fbe86a86f2aec6b1614dceb01f4ed,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
638738ca295929d0ae75b58d2526d7868af5d6821ffb64ce253b8751ed227d00,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
a0aec7ce08106a674b107687b1956c703aa2698114881a2b667243ae05039458,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
a196f7e2de6bad51227bb8673a9b35f947fc29717376d361265d1f2c6a8de805,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
a40a13cbd14ba78a8636c42aa8ca3d5e434f572fa814489f44034d77f5c6da1b,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
ba853cb6e6184c5c457d2ab456d72eda9121eeecc2943241a60290ee75a52a84,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
cc04fb03dcaac02386100f0fbaa9ae49ed35bf4eef79fe53123846160e2c8576,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
d3a8c836900986e003ee122877e0f9d64d7a3ba3aad7a99e8494a4caa16afaf7,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
d6f7b0271cc786eaa40b9ff7b24f028a5acd81c7605d918e860d94f86954ea0b,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
fe49aa2ba6a92a89d8bbccebe3a57c4d73c0564b5a8e8a882debf9538d7de33a,-1,0,1,138.28812498,1569420554,Ticket,f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,1,10,1,138.28812498,1569420434,Regular,4cc696bcd707eefff80c09ef2110a237353fbe86a86f2aec6b1614dceb01f4ed
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,1,1,1,138.28812498,1569420434,Regular,fe49aa2ba6a92a89d8bbccebe3a57c4d73c0564b5a8e8a882debf9538d7de33a
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,1,8,1,138.28812498,1569420434,Regular,212ce3a1a89513d970a55a9331d95a835588c55e85a6cfa2209f01871af8cba2
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,1,7,1,138.28812498,1569420434,Regular,2a9a9e3778db38212e9b0fc5481ba57f342ae66276a25889df4db7ca4774ef12
f1eb7006f627b7665be191e229f03d47ae69da27e94eb902cba53d517df5c461,1,2,1,138.28812498,1569420434,Regular,a0aec7ce08106a674b107687b1956c703aa2698114881a2b667243ae05039458
