tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79491e91610efe36f69990190ca474391913af4d44025579680ec151e937b4be,-1,0,1,19.94404865,1619578244,Regular,fea3bd7ed1348af4c7ff801460fa8c0cf1b4cbe64ac2db67f663d2aba9faa802
fea3bd7ed1348af4c7ff801460fa8c0cf1b4cbe64ac2db67f663d2aba9faa802,1,3,1,19.94404865,1619452722,Vote,79491e91610efe36f69990190ca474391913af4d44025579680ec151e937b4be
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,134,1,19.96821326,1618283268,Regular,805f4d87c179a176f115f397615604f355f71a52cad0ca5f7a28e283d5de01dd
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,61,1,19.96821326,1618283268,Regular,540c9054cfabfb8503ead58a69e6cd3d4217b251a663bdb09d66faef2627dfba
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,23,1,19.96821326,1618283268,Regular,2ed9b776fe917f4203bd8c0769bbc6ff4e2d0759a955ee39e5edb579202775ad
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,20,1,19.96821326,1618282736,Regular,9ea088bee0febdb4019a932c6fda35d5ecddeb45741312556d3382a4de4a9d08
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,176,1,19.99314704,1618282736,Regular,a68f702940f806e35f2795627ed4af88ed302b9f0cd78982ba72f8818b827947
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,184,1,19.96821326,1618282736,Regular,aefd1bbede54231b22f4619f35ea7cbfca1ca178ce6e1026407519b44dd2a149
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,221,1,19.96821326,1618282736,Regular,e5dc87dd09143ef2779435fbd1052a014a9f3c2515593efc906b099b07d7c256
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,320,1,19.96821326,1618282736,Regular,f106c80204b4ef03d1dccc446509592afe2653029e241491221b021be75a1f79
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,373,1,19.96821326,1618282736,Regular,e28d451dc05064ae483b3eabfd0ecdcfa14a4e0830f53c5db2b800857463e491
9ea088bee0febdb4019a932c6fda35d5ecddeb45741312556d3382a4de4a9d08,1,3,1,19.96821326,1616877204,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e28d451dc05064ae483b3eabfd0ecdcfa14a4e0830f53c5db2b800857463e491,1,3,1,19.96821326,1616500242,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f106c80204b4ef03d1dccc446509592afe2653029e241491221b021be75a1f79,1,3,1,19.96821326,1616361539,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
805f4d87c179a176f115f397615604f355f71a52cad0ca5f7a28e283d5de01dd,1,3,1,19.96821326,1616352145,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
540c9054cfabfb8503ead58a69e6cd3d4217b251a663bdb09d66faef2627dfba,1,3,1,19.96821326,1616138999,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
aefd1bbede54231b22f4619f35ea7cbfca1ca178ce6e1026407519b44dd2a149,1,3,1,19.96821326,1616046924,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2ed9b776fe917f4203bd8c0769bbc6ff4e2d0759a955ee39e5edb579202775ad,1,3,1,19.96821326,1615787569,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
e5dc87dd09143ef2779435fbd1052a014a9f3c2515593efc906b099b07d7c256,1,3,1,19.96821326,1615445731,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a68f702940f806e35f2795627ed4af88ed302b9f0cd78982ba72f8818b827947,1,3,1,19.99314704,1615216905,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4d649a692473f3e1bc696fffeee51d3537ac6b92490a5873cddc80c90c69eb12,-1,0,1,0.05779227,1614834713,Ticket,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
4d649a692473f3e1bc696fffeee51d3537ac6b92490a5873cddc80c90c69eb12,-1,1,1,19.18541953,1614834713,Ticket,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
a76efb1924bd267b764dc2a833af60059b5421e183ad7bce23c2d8e08edd951d,-1,1,1,19.18541953,1614834713,Ticket,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
a76efb1924bd267b764dc2a833af60059b5421e183ad7bce23c2d8e08edd951d,-1,0,1,0.05779227,1614834713,Ticket,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c,1,3,1,19.18541953,1614834529,Regular,4d649a692473f3e1bc696fffeee51d3537ac6b92490a5873cddc80c90c69eb12
