tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,263,1,164.7374386,1597429366,Regular,64a8a2868c353d330d09372ecbe277d3ee75572792dc43166e1a333e87526e9d
3640c6fa298e15d5e0c9ea2a7866f2b8fc49a2631e04c2acc119f401b4159675,-1,0,1,163.3564044,1597404637,Revocation,ea5b12017032c44ae89d19ba62dc578cae185b4bb6c928993f84c28309639583
4d839d2d58bdd77d0b819f1dca4ecaa1e2d6933953aac42989426652487e56b6,-1,0,1,163.3564044,1576924886,Revocation,8c70d4e6b1a95066429a2daf8fc109f63f8fa163c393d07564074a430cc7a733
15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7,-1,0,1,136.81188177,1573786262,Regular,33e2481ab33663eda3c65e2554cdfd6d3fd267d28a0ca7e4d4641cd11cd91407
33e2481ab33663eda3c65e2554cdfd6d3fd267d28a0ca7e4d4641cd11cd91407,1,2,1,136.81188177,1573750945,Vote,15c3f02402740ca84aeee74b1602f4641ca05c0f081851127239a86112b28fa7
7f4ca4f9468551bb84621c3f0f0940ac6ad0c217b311bad464163cf8f9629a71,-1,1,1,163.3564044,1573633457,Vote,2164473ca5698cfba50b81a569b637cfbe29febc2744c96293d95846b38a5595
c5469c5957c28360e282b9fa41dfd808543bab0be177db23829432a143b7dec4,-1,1,1,163.3564044,1573452681,Vote,6d013e624a5e26374e79d6dd9a3d1f13ecf9e13a8bbff4d3b7f40bf144dcefab
84e36654748caa30d43fbf03acc45af2174b71c67dd49af904929841ca63cc94,-1,1,1,163.3564044,1572566896,Vote,144c9709b54aafd10b7ab159207bb21662da16e5f215fe3bdc5ce81cd342bbda
16718b95d95fa6ec625ad2bedf8b4e99f1f696f0d9b131f03128645815f1315f,-1,1,1,163.3564044,1572504430,Vote,d98805b0ee49dc63624d61e68adbe335ead28d9b2e1c785b76865698747dbb51
e378d58c6ea2e23590618e655b051ca6290239c25e73eb577036320589b0c9f2,-1,1,1,163.3564044,1572365035,Vote,96ba1d087e0ca050578f14d30425de3b0573a09c7da1c3faf358dae430b7ae03
367bcd1eac005879046d276b7c82f93a2eaf07831ba9eca0fd11e36f1000b26c,-1,1,1,163.3564044,1572340452,Vote,030edb07e9cefb34a6a4730b8b92b4aa34ee5bf4cda44e3643ef820111c7ab64
c9265919cded37d8fa897f5ce11870f899b29ffd5ffc92a0dd5b963060fb5e79,-1,1,1,163.3564044,1571767322,Vote,3939ef1b973556f5e7a9042751073a59507496951e3bcff4a41f5b7e32f8db0f
e1383c18bfbaa9af937bc02e5ed0fb72db48ef328e8a665a45621f9119811492,-1,1,1,163.3564044,1571709127,Vote,dd1d34f98359d34198152858545502562e3dfb706f52b58db62dd573b71c041e
83ca8341658496e3c0482fcd7c5dad6be240522dc23e63660918509c6ec87621,-1,1,1,163.3564044,1571624373,Vote,865e1ab1dd445493baf84630b556fe034290b670793997c6d92716c80870b6eb
e7aac41978f47c45adc91fca21ba362fd0456a6c7d41e70ca582988a5a3fbc61,-1,1,1,163.3564044,1571557734,Vote,d7dfe5ed4fd070f6964b5101bb685395034f6fd0201cb9ce1090d22db3db2d66
64a8a2868c353d330d09372ecbe277d3ee75572792dc43166e1a333e87526e9d,1,2,1,164.7374386,1571279210,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
4f7593cf3a962c43929419324329dfb5979eb5074a2b1b2a541aa591c04cc715,-1,1,1,163.3564044,1571192905,Vote,be624c4a1d5152c21d1dd24604e5ef4daa0e8c2066a65f1e24ae96af86af1b35
