tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda5d989356c8a36b2e6a9c4f7141a26276efd9a8da16d0c579d64adbcc3d346,-1,1,1,93.95351992,1565633803,Vote,d740db0e2149d444033299f8c44b80eb4bdd4743fe5adc701224fd4f25c3576a
fbfefd1548f006bbc2c927f224148fd1c1fbe9a5d361311e76b6956cde4fffcd,-1,1,1,93.95351992,1564834220,Vote,135af7ae95ca2f8d3d4950395757cc03e00d361478ca19a277fd657bf63eaaf9
362deb1e387205be9a41045363fa96cf6c872202f31c1c539fb52f5d5b71f488,-1,1,1,93.95351992,1564823949,Vote,36afe02d9c04c138c5db34b7a77d4ad38e1c558dbefd61a7cd0982ae5855d237
13e8c2125df325a3cf1aab166d8926910a22c2e3a3a00b9ad8f314fcfe8e6d63,-1,1,1,93.95351992,1564678330,Vote,c50cb80e41331b6d3005b11d98c7aa41a716607103dbbc5e2185fd900641d69f
08ab3633091ba060d4455c6f430709a4535fda9849c71521c20b672cd72f80df,-1,1,1,93.95351992,1564437852,Vote,c4a0eeacea83f7f675fd06418c496c896c9b72a21e496a0bf91d4655f7a8056f
464612959c0c3303bb4022be88afec9faa05dabe6aaf76b205320148ff95444a,-1,1,1,93.95351992,1564429483,Vote,8eaa67b90c830a12c4ae0b46dc19715dafaa109192d7011307bfc5ea233bdbdc
1e37d61b9acf1a7f7214b466d4d19b61dd5673fc9e8730e5746638a8582a5ccc,-1,1,1,93.95351992,1564293076,Vote,2a6651be047c1e7875023b0a33f785abe7f976eb6b48795e3a95a32dde0705b6
b3ab9a4009e640cc7138de8e705ebaefe4ca78bb1fc602a3e782ff1c60183481,-1,1,1,93.95351992,1563736672,Vote,6cddbe1e3328c8772617cc9dd93b4fb672810bcbdb907fcc2e5835edf5b4fe69
135af7ae95ca2f8d3d4950395757cc03e00d361478ca19a277fd657bf63eaaf9,1,0,1,93.95351992,1563697430,Ticket,fbfefd1548f006bbc2c927f224148fd1c1fbe9a5d361311e76b6956cde4fffcd
2a6651be047c1e7875023b0a33f785abe7f976eb6b48795e3a95a32dde0705b6,1,0,1,93.95351992,1563697430,Ticket,1e37d61b9acf1a7f7214b466d4d19b61dd5673fc9e8730e5746638a8582a5ccc
36afe02d9c04c138c5db34b7a77d4ad38e1c558dbefd61a7cd0982ae5855d237,1,0,1,93.95351992,1563697430,Ticket,362deb1e387205be9a41045363fa96cf6c872202f31c1c539fb52f5d5b71f488
6cddbe1e3328c8772617cc9dd93b4fb672810bcbdb907fcc2e5835edf5b4fe69,1,0,1,93.95351992,1563697430,Ticket,b3ab9a4009e640cc7138de8e705ebaefe4ca78bb1fc602a3e782ff1c60183481
8eaa67b90c830a12c4ae0b46dc19715dafaa109192d7011307bfc5ea233bdbdc,1,0,1,93.95351992,1563697430,Ticket,464612959c0c3303bb4022be88afec9faa05dabe6aaf76b205320148ff95444a
c4a0eeacea83f7f675fd06418c496c896c9b72a21e496a0bf91d4655f7a8056f,1,0,1,93.95351992,1563697430,Ticket,08ab3633091ba060d4455c6f430709a4535fda9849c71521c20b672cd72f80df
c50cb80e41331b6d3005b11d98c7aa41a716607103dbbc5e2185fd900641d69f,1,0,1,93.95351992,1563697430,Ticket,13e8c2125df325a3cf1aab166d8926910a22c2e3a3a00b9ad8f314fcfe8e6d63
d740db0e2149d444033299f8c44b80eb4bdd4743fe5adc701224fd4f25c3576a,1,0,1,93.95351992,1563697430,Ticket,fda5d989356c8a36b2e6a9c4f7141a26276efd9a8da16d0c579d64adbcc3d346
