tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce27647e16e8071869b24ffff9ddba8e5b919963b80408230182e1606754ba5,-1,1,1,119.52554795,1548624026,Vote,e0121840f5d72bd7bc5b70f33306d0807532a871d2ae12cf1dde161de65a75b4
457f5747eae0670fb60160b5976b03bde7fa87d7f5a2e887943573c736646d92,-1,1,1,119.52554795,1548002337,Vote,dd7fe5c63b26b4ea50914deef957f95d298a56554f719988dd0074598fe0ef50
b81e2228f3f57fb62e1574dd2609cacf312c1cecd0371b4ca88a712a45539dbb,-1,1,1,119.52554795,1547740985,Vote,574c5beee2c097d775ce7afe058f7a9c0cf71786e6c06f9587ef4040da262237
9352e2ec43e0db46d81abb50d06d56d5f1f2b1655ab23f847ba7e5b8610e1a34,-1,1,1,119.52554795,1547560032,Vote,ae6de352c9c456ca7ae74eec982fd7861f0b19999423e56c71d0f7ae8c34af9a
f9eb7a8f9111b8bf7fdc5b4e7ca08733b364a4ad002e471bcb2dce1f92df80f1,-1,1,1,119.52554795,1547508598,Vote,ba0578356d54b31a0f5eef0c5b8ecc5ace3a6c0c3f5bf60acd8d75b6127ea443
574c5beee2c097d775ce7afe058f7a9c0cf71786e6c06f9587ef4040da262237,1,0,1,119.52554795,1547375312,Ticket,b81e2228f3f57fb62e1574dd2609cacf312c1cecd0371b4ca88a712a45539dbb
ae6de352c9c456ca7ae74eec982fd7861f0b19999423e56c71d0f7ae8c34af9a,1,0,1,119.52554795,1547375312,Ticket,9352e2ec43e0db46d81abb50d06d56d5f1f2b1655ab23f847ba7e5b8610e1a34
ba0578356d54b31a0f5eef0c5b8ecc5ace3a6c0c3f5bf60acd8d75b6127ea443,1,0,1,119.52554795,1547375312,Ticket,f9eb7a8f9111b8bf7fdc5b4e7ca08733b364a4ad002e471bcb2dce1f92df80f1
dd7fe5c63b26b4ea50914deef957f95d298a56554f719988dd0074598fe0ef50,1,0,1,119.52554795,1547375312,Ticket,457f5747eae0670fb60160b5976b03bde7fa87d7f5a2e887943573c736646d92
e0121840f5d72bd7bc5b70f33306d0807532a871d2ae12cf1dde161de65a75b4,1,0,1,119.52554795,1547375312,Ticket,4ce27647e16e8071869b24ffff9ddba8e5b919963b80408230182e1606754ba5
