tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344d151edb83710d41ef78fe0ce3980a3fd771283d88db110c968c05b4f27a20,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
53816e1c0c88e4dc27a545ccb7fe6eeeac5a293cc5388787297fe0534a0155db,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
783608759c91c796e2fc6f1d9145fdd6d0f2762ebc93e977558d4ee327a60055,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
8e1ffe0c5676285d802ca63908ec356fe5c1f66853a86bbdc126c7eee658c215,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
8e5e5e55870e3c2677bc5e57f95060cbd4d3a5b3d3b6346d31c43b2c07dd8a4d,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
c4b86cc5124e1b33dc108d41572e3eaa62192d8543655b0f0747e08e7e4d27ea,-1,0,1,97.63589217,1550388246,Ticket,972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,4,1,97.63589217,1550387939,Regular,8e5e5e55870e3c2677bc5e57f95060cbd4d3a5b3d3b6346d31c43b2c07dd8a4d
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,3,1,97.63589217,1550387939,Regular,8e1ffe0c5676285d802ca63908ec356fe5c1f66853a86bbdc126c7eee658c215
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,2,1,97.63589217,1550387939,Regular,c4b86cc5124e1b33dc108d41572e3eaa62192d8543655b0f0747e08e7e4d27ea
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,1,1,97.63589217,1550387939,Regular,53816e1c0c88e4dc27a545ccb7fe6eeeac5a293cc5388787297fe0534a0155db
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,5,1,97.63589217,1550387939,Regular,344d151edb83710d41ef78fe0ce3980a3fd771283d88db110c968c05b4f27a20
972dc6f0278e260183538e2b82a089b1ef609d8ca6b216bfb0174acbf5b10183,1,0,1,97.63589217,1550387939,Regular,783608759c91c796e2fc6f1d9145fdd6d0f2762ebc93e977558d4ee327a60055
