tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8fdc504dec891a340d20a00f2e3cc61bf99b4be0b0b53c94a28ae5efcbcae3,-1,1,1,10.91112692,1667406269,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
4e8fdc504dec891a340d20a00f2e3cc61bf99b4be0b0b53c94a28ae5efcbcae3,-1,0,1,0.02914369,1667406269,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
5ee5bd79ab03f1771f5cb1dce1bcb23863983e4bfacde2c814a9c596532e5fac,-1,0,1,0.02914369,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
5ee5bd79ab03f1771f5cb1dce1bcb23863983e4bfacde2c814a9c596532e5fac,-1,1,1,10.91112692,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
7b1c1c8d4f4d01b2333f41d60ac2dcb720f54150b69aa3f162ab45cbabc6473f,-1,0,1,0.02914369,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
7b1c1c8d4f4d01b2333f41d60ac2dcb720f54150b69aa3f162ab45cbabc6473f,-1,1,1,10.91112692,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
bb594ad56182c4d7c0dad922086f0c206345a0ac1bc328ef1553af3c0d5bceb2,-1,0,1,0.02914369,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
bb594ad56182c4d7c0dad922086f0c206345a0ac1bc328ef1553af3c0d5bceb2,-1,1,1,10.91112692,1667405935,Ticket,6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,3,1,10.91112692,1667405921,Regular,4e8fdc504dec891a340d20a00f2e3cc61bf99b4be0b0b53c94a28ae5efcbcae3
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,0,1,0.02914369,1667405921,Regular,bb594ad56182c4d7c0dad922086f0c206345a0ac1bc328ef1553af3c0d5bceb2
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,1,1,10.91112692,1667405921,Regular,bb594ad56182c4d7c0dad922086f0c206345a0ac1bc328ef1553af3c0d5bceb2
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,6,1,0.02914369,1667405921,Regular,5ee5bd79ab03f1771f5cb1dce1bcb23863983e4bfacde2c814a9c596532e5fac
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,7,1,10.91112692,1667405921,Regular,5ee5bd79ab03f1771f5cb1dce1bcb23863983e4bfacde2c814a9c596532e5fac
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,4,1,0.02914369,1667405921,Regular,7b1c1c8d4f4d01b2333f41d60ac2dcb720f54150b69aa3f162ab45cbabc6473f
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,5,1,10.91112692,1667405921,Regular,7b1c1c8d4f4d01b2333f41d60ac2dcb720f54150b69aa3f162ab45cbabc6473f
6e9d9227088af97a742c170445b1de383a5ed20a359fae49f5891139c566d57a,1,2,1,0.02914369,1667405921,Regular,4e8fdc504dec891a340d20a00f2e3cc61bf99b4be0b0b53c94a28ae5efcbcae3
