tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,11,1,291.85108165,1597421502,Regular,99d331a189f98b6f085b8d4fc6fd06f3f9db00f53b0fc44675a7144bfc4c41f8
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,259,1,291.80847936,1597421175,Regular,5c11facfea703f865eeaf05d454ea230665d890140f5fdada57164cd961032c5
8c9ac9b42002b74ab13c34d2825c06fa2f484773d12cd0d6474e0a1681ecb266,-1,0,1,290.47004745,1597404025,Revocation,59235511f6d4cf2d5ad2d69977d13fe6c04d52ad5bb9cf8511ea82797212c7ee
8e2d153f4abb32948edaf4cb74b866f3eebf573e0be05b9fa17e29bced0c7b2c,-1,1,1,290.47004745,1575997623,Vote,70957e5c24babfdf6dc2e3e6903f2e4fdb261b474ad32c76957251448d214c6d
f5ea17e474df0d9221864f7255eabe2083c20fe0a40ccbb4dc24e7637fc88cd1,-1,1,1,291.80847936,1575585346,Regular,c6bfc33c49b75cd058aa645e57d54a4e29e718bd4a356949a8f56b302dfc7823
c6bfc33c49b75cd058aa645e57d54a4e29e718bd4a356949a8f56b302dfc7823,1,2,1,291.80847936,1575559983,Vote,f5ea17e474df0d9221864f7255eabe2083c20fe0a40ccbb4dc24e7637fc88cd1
5c11facfea703f865eeaf05d454ea230665d890140f5fdada57164cd961032c5,1,2,1,291.80847936,1575032693,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
8d13cbc79fb39fc4b146b1980945995ebbed21bffe409918e2786a499ac52909,-1,1,1,290.47004745,1574374281,Vote,2cb3ca6afb0e02b934670204ac46a77d7ccac2171dee75f15b6222c18238483e
0adb71e58dc64bd016cb2758402d127694f68ba93ddcbcd5bf6a76c284d77ba9,-1,1,1,290.47004745,1574282451,Vote,21b087dad32ab403a5be46ddc4403b49ecc0052dca0e028b015251e370fb451a
13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30,-1,20,1,291.80847936,1573918917,Regular,ba6d1b23bcb3b65bba084b4ca924b6ec3b9df4ee6fe7de643c3b5823ba17c088
b7e07105cd24a4ec58efbb38ef4d4e88ea3dae282011d8c3c188afd3565707ca,-1,1,1,290.47004745,1573912724,Vote,35e8926a11e06b94083876a476b02ae12b8c71ed945e350a556cc09c93048df0
ba6d1b23bcb3b65bba084b4ca924b6ec3b9df4ee6fe7de643c3b5823ba17c088,1,2,1,291.80847936,1573864156,Vote,13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30
db8da9cd19348873a71ab9d4f0383c7991478dbcc91bebdf50beaa832d4dd81c,-1,6,1,291.80847936,1573856368,Regular,d1fa68994d98ccb6743714d25ff4b619444c3fe54eabfdab8f287ad2bf3cba3a
d1fa68994d98ccb6743714d25ff4b619444c3fe54eabfdab8f287ad2bf3cba3a,1,2,1,291.80847936,1573816270,Vote,db8da9cd19348873a71ab9d4f0383c7991478dbcc91bebdf50beaa832d4dd81c
0c17b5e19e8c220fe677bd3781548c5e943030e2cc6374a7d97bef96542577db,-1,1,1,290.47004745,1573732203,Vote,d99683351bada111ebd718f683929611d3a05e039728c526a3d3b1df07827ad4
2105644263904a64cbba4ca3821745e172cf3a241a2dba31c120e79d70ca3382,-1,1,1,290.47004745,1573426594,Vote,d02879ec55358e8552bfcae8472e82efbaa1d98febb77bdbae60541d119d2e13
440b49522f207d15625db01470e26a667ec99978fb92b0501546a2bfbb2969b4,-1,1,1,290.47004745,1573422173,Vote,ce3aa673dc30fd593b6e9d51a8dde78a88f9ba2ce5ff2532551bb6cbd60c4087
274e538bcc70912aa07d6e126115620446ee3e4f7484633f0cccbb690bb07b6c,-1,1,1,290.47004745,1573419923,Vote,9b25580f48aa9a341507db5da8ca6adb06bc187e63530bc6c89781f6755495f4
af4640cb3d9974a75d41815d52c9f2d49855650d2664fedee189aa4390bc8c3a,-1,1,1,290.47004745,1573416902,Vote,be974c449fc955c981956b6bfae7d4334e64f42d5fe8331f5b1c2a06fe65d47f
d5219414f90ad8a54999a64e6cc619559d2dd1d8ae555f023b5e2d064db75ca7,-1,1,1,290.47004745,1573393411,Vote,2ba8192b8891f0bab8c04bb045808637a93b404d0e5f7e4d417b5566fa287e48
a0c618679f588fba5daa35e894eaeee20c783f478795292d5b0da3604d1378cb,-1,1,1,290.47004745,1573214774,Vote,53fe97c217e7d3578d39eda1937bcdf1fef200d8f8eba1b6aee454423bb7a7d0
99d331a189f98b6f085b8d4fc6fd06f3f9db00f53b0fc44675a7144bfc4c41f8,1,2,1,291.85108165,1573074348,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
9d1bdb829266551892c2acee295bbc15fd8317a9a3d00f7fdfdbc87f5b9e3194,-1,10,1,291.85108165,1572987151,Regular,7bbcf8810cba43c279d61c2694459a756294b7f9a7233304465104d4cae26a3f
7bbcf8810cba43c279d61c2694459a756294b7f9a7233304465104d4cae26a3f,1,2,1,291.85108165,1572954982,Vote,9d1bdb829266551892c2acee295bbc15fd8317a9a3d00f7fdfdbc87f5b9e3194
0cdef16175c1939ceb8fec16b2bbc97a23beeda2e6465568b09e8d965effb2b9,-1,1,1,290.47004745,1572939197,Vote,4ceaacb2610aad18535550831fdce736fdec1b7cdff3d16d53ba03d57e7da460
503ba87854fdd4dbf8110265e867f5e2a5da9cf023f929260ff071194e57663f,-1,1,1,290.47004745,1572901652,Vote,a0c88050d544fd3cdfd576d1d498533ac20e2ff47b7d3b63c41ef20d84c37191
684985f4ce40efc150c4838c5d1dc537950b07af42d51f191f78795e6c2a5523,-1,1,1,290.47004745,1572863524,Vote,322beba32ed9f9dbb6a6e8d4a9a959a131b7e9430bc67fba451c5fa27a236a30
