tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3,-1,25,1,118.335446,1540988686,Regular,f3dfbcd77b0a0443f1de5fcbb618ec67f4cdbf239c3e6f323a89744aef4531d3
f3dfbcd77b0a0443f1de5fcbb618ec67f4cdbf239c3e6f323a89744aef4531d3,1,3,1,118.335446,1540941383,Vote,7b05d9858e40b44d13b24ca196021399970a57763688f68374310b100fc1baa3
092fed7525adfdfd337662d7adca643db8fdedc3a6dac791352a7f05d9c7005a,-1,71,1,118.335446,1539640015,Regular,95a8b836e5aca33c6f1aad328ffab7a01acf3cbe1f77c8e0da7b96401859b4cd
95a8b836e5aca33c6f1aad328ffab7a01acf3cbe1f77c8e0da7b96401859b4cd,1,3,1,118.335446,1539523357,Vote,092fed7525adfdfd337662d7adca643db8fdedc3a6dac791352a7f05d9c7005a
e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f,-1,6,1,118.40141867,1537993147,Regular,e5ff27678a7fd380b303dcf65d60d758a25358f61a27a35729bea8ea04f6408e
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,1,1,118.40141867,1537992769,Regular,ef10904cc55f27d8b0be41663c59df34d47fa9a71726c391cd034b27cd0fb303
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,124,1,118.40141867,1537992769,Regular,567d7a368e7c9ece2b8482ff71da3438d2c0bdab385273ad5dbc95c8371e4475
567d7a368e7c9ece2b8482ff71da3438d2c0bdab385273ad5dbc95c8371e4475,1,3,1,118.40141867,1537919696,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
e5ff27678a7fd380b303dcf65d60d758a25358f61a27a35729bea8ea04f6408e,1,3,1,118.40141867,1537798934,Vote,e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f
ef10904cc55f27d8b0be41663c59df34d47fa9a71726c391cd034b27cd0fb303,1,3,1,118.40141867,1537643199,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
