tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,320,1,96.85737218,1617564015,Regular,04b66035a13cc9a356d5a9202300f6816bbeffde0730a360107653abd611f5e6
04b66035a13cc9a356d5a9202300f6816bbeffde0730a360107653abd611f5e6,1,3,1,96.85737218,1617480444,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
0cb96c4ee81e4e9c497e4b4b69c9c277846ffec93214abae145ed67a42b524f7,-1,1,1,96.85737218,1616795659,Regular,bcc2571d9862f15e8e3a33db75f918b329c0303889c11dbda5da8244dd466352
bcc2571d9862f15e8e3a33db75f918b329c0303889c11dbda5da8244dd466352,1,3,1,96.85737218,1616744851,Vote,0cb96c4ee81e4e9c497e4b4b69c9c277846ffec93214abae145ed67a42b524f7
0f566a5a7e0ee1f4f8e4f60100f51ee3ef0fa667f741ab495b41b539ac6fa393,-1,1,1,96.88236552,1616521522,Regular,a3e425fd3eb183cbc07f9a1ef11455bc6e58fdb7e8f7adaf5aca9b889a9f18a2
4fb2368087279db0c7d05c196da96597c3daad7ce6cfbc628789162332207943,-1,1,1,96.85737218,1616271325,Regular,8941ee08749e1974ced2e86f277a4816bcdf6327cccbb67c2c728af64a1a2ec8
8941ee08749e1974ced2e86f277a4816bcdf6327cccbb67c2c728af64a1a2ec8,1,3,1,96.85737218,1616229777,Vote,4fb2368087279db0c7d05c196da96597c3daad7ce6cfbc628789162332207943
294899f9860068d56aa6b6817fc8628e1066ec58a33ac4b8f4dff4b7b741b2f2,-1,5,1,96.85737218,1616163188,Regular,3a7461537c1645991ca046911e1ebe1690eab625a7d16f9eb6475db44fe616b0
3a7461537c1645991ca046911e1ebe1690eab625a7d16f9eb6475db44fe616b0,1,3,1,96.85737218,1616124397,Vote,294899f9860068d56aa6b6817fc8628e1066ec58a33ac4b8f4dff4b7b741b2f2
a3e425fd3eb183cbc07f9a1ef11455bc6e58fdb7e8f7adaf5aca9b889a9f18a2,1,3,1,96.88236552,1614586097,Vote,0f566a5a7e0ee1f4f8e4f60100f51ee3ef0fa667f741ab495b41b539ac6fa393
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,85,1,96.88236552,1614351474,Regular,7fa99b626eab89a4bb372ee6d2ba3e56e37f47e04913de113f6840c5ddf539e6
7fa99b626eab89a4bb372ee6d2ba3e56e37f47e04913de113f6840c5ddf539e6,1,3,1,96.88236552,1614230542,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
