tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9145e291736c64215714f294ddced552ab331492695f4ccc30e01d59cdd8a8f3,-1,1,1,292.80805671,1555938757,Vote,f3d91e697ac03a5f1ef6e85e2eea968279f9f3060fe9975ecbe606ed6b1249d8
a4288538798a71033ad3cbd52ba273f15cd17da8dc46f2540e446de5426bf0f4,-1,1,1,292.80805671,1555773278,Vote,c60221abc3c29122b73d60a3a2e483f741d2bc9f9bf365faafb04a6970508d5b
146aee3d188d906c9bfb7941942a93b223dfcd725bc8e781bd3b93e825ba3658,-1,1,1,292.80805671,1555726706,Vote,03f714df1c4b8a4370123e934408ea488102fa58e37e0b56d436486c70f0aad9
81c2fd4ed91f4bf04ecef76184658fb1cb523b78284c07ec4201b4ab8bdc012b,-1,1,1,292.80805671,1555651332,Vote,07b6b7ccc8b68d8f6b2a5bdb9d24ead15b6db8edfcee9a6642a38acb15329f80
a023d0f589a7db15e2fe9cd1b7c7e591be06e82188d5bafe97d803b158ebac7d,-1,1,1,292.80805671,1555644224,Vote,f06ef0fdd9e7614d47551b7dbf12582a5be49381a78ac96550eb6afe0a7a7b5d
a9c6367b13b91bda83b3957ea29a5edce47947484c41030ca93f75b2431c17d6,-1,1,1,292.80805671,1555626021,Vote,3135257f3a061cd0b67d5a6c23fe0c11240e525d45aefca5f527bb2e392a54f8
21cf281fdbd56a7bb5af94705d65b806a13599c4ac8856d9cbe06f78a527bc79,-1,1,1,292.80805671,1555098179,Vote,dd0f3f1449c59247c0366998ea4dd5fbc1be73f3802843ac3767e2d0be02cd37
080acf436560ed5b1732f47a7c33d27f1331a3235d10a4dcf3c5255905784594,-1,1,1,292.80805671,1554822016,Vote,a9e20f806dc7a42ce52899b1102b1e4013b3d0e08b32717cdcecfe750144df81
0e69611c9ac0e9c4adac4645e7d9425895043d880ee6230bac0b2690b9ce8c46,-1,1,1,292.80805671,1554763813,Vote,65eef089473dc903c95113919433227d2c95905044e68acaf133db701779d2a5
fe3dbda7b3fcb5963fb41d5b06c877631d40775a4598e670b308615fbd63a129,-1,1,1,292.80805671,1554656190,Vote,8447617a404ae79c4adfd1b49b5dd3a22419288e611c2c55285bad75f23cb368
03f714df1c4b8a4370123e934408ea488102fa58e37e0b56d436486c70f0aad9,1,0,1,292.80805671,1554512416,Ticket,146aee3d188d906c9bfb7941942a93b223dfcd725bc8e781bd3b93e825ba3658
07b6b7ccc8b68d8f6b2a5bdb9d24ead15b6db8edfcee9a6642a38acb15329f80,1,0,1,292.80805671,1554512416,Ticket,81c2fd4ed91f4bf04ecef76184658fb1cb523b78284c07ec4201b4ab8bdc012b
3135257f3a061cd0b67d5a6c23fe0c11240e525d45aefca5f527bb2e392a54f8,1,0,1,292.80805671,1554512416,Ticket,a9c6367b13b91bda83b3957ea29a5edce47947484c41030ca93f75b2431c17d6
65eef089473dc903c95113919433227d2c95905044e68acaf133db701779d2a5,1,0,1,292.80805671,1554512416,Ticket,0e69611c9ac0e9c4adac4645e7d9425895043d880ee6230bac0b2690b9ce8c46
8447617a404ae79c4adfd1b49b5dd3a22419288e611c2c55285bad75f23cb368,1,0,1,292.80805671,1554512416,Ticket,fe3dbda7b3fcb5963fb41d5b06c877631d40775a4598e670b308615fbd63a129
a9e20f806dc7a42ce52899b1102b1e4013b3d0e08b32717cdcecfe750144df81,1,0,1,292.80805671,1554512416,Ticket,080acf436560ed5b1732f47a7c33d27f1331a3235d10a4dcf3c5255905784594
c60221abc3c29122b73d60a3a2e483f741d2bc9f9bf365faafb04a6970508d5b,1,0,1,292.80805671,1554512416,Ticket,a4288538798a71033ad3cbd52ba273f15cd17da8dc46f2540e446de5426bf0f4
dd0f3f1449c59247c0366998ea4dd5fbc1be73f3802843ac3767e2d0be02cd37,1,0,1,292.80805671,1554512416,Ticket,21cf281fdbd56a7bb5af94705d65b806a13599c4ac8856d9cbe06f78a527bc79
f06ef0fdd9e7614d47551b7dbf12582a5be49381a78ac96550eb6afe0a7a7b5d,1,0,1,292.80805671,1554512416,Ticket,a023d0f589a7db15e2fe9cd1b7c7e591be06e82188d5bafe97d803b158ebac7d
f3d91e697ac03a5f1ef6e85e2eea968279f9f3060fe9975ecbe606ed6b1249d8,1,0,1,292.80805671,1554512416,Ticket,9145e291736c64215714f294ddced552ab331492695f4ccc30e01d59cdd8a8f3
