tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e8c11008736b623f55cf4e428534f5378ab0329e8d105886b4c6d98307af16,-1,0,1,0.13165557,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
04e8c11008736b623f55cf4e428534f5378ab0329e8d105886b4c6d98307af16,-1,1,1,2059.08254315,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
4d47fd8febb0ab62d4e64e4a85dd782ac60d833f4af89e76dc8b7dc83dabe3e5,-1,0,1,0.13165557,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
4d47fd8febb0ab62d4e64e4a85dd782ac60d833f4af89e76dc8b7dc83dabe3e5,-1,1,1,2059.08254315,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
b576818673fbaaa82515c77eb1a205a8240c46c1684d0367c1b5716a83c9bf65,-1,1,1,2059.08254315,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
b576818673fbaaa82515c77eb1a205a8240c46c1684d0367c1b5716a83c9bf65,-1,0,1,0.13165557,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
b93c397f6319338a79425cf8f1b5d56396a0aa57a4915efc5d4814126576a5e6,-1,0,1,0.13165557,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
b93c397f6319338a79425cf8f1b5d56396a0aa57a4915efc5d4814126576a5e6,-1,1,1,2059.08254315,1552977375,Ticket,9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,1,1,2059.08254315,1552977254,Regular,b576818673fbaaa82515c77eb1a205a8240c46c1684d0367c1b5716a83c9bf65
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,4,1,0.13165557,1552977254,Regular,b93c397f6319338a79425cf8f1b5d56396a0aa57a4915efc5d4814126576a5e6
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,5,1,2059.08254315,1552977254,Regular,b93c397f6319338a79425cf8f1b5d56396a0aa57a4915efc5d4814126576a5e6
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,2,1,0.13165557,1552977254,Regular,4d47fd8febb0ab62d4e64e4a85dd782ac60d833f4af89e76dc8b7dc83dabe3e5
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,3,1,2059.08254315,1552977254,Regular,4d47fd8febb0ab62d4e64e4a85dd782ac60d833f4af89e76dc8b7dc83dabe3e5
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,6,1,0.13165557,1552977254,Regular,04e8c11008736b623f55cf4e428534f5378ab0329e8d105886b4c6d98307af16
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,7,1,2059.08254315,1552977254,Regular,04e8c11008736b623f55cf4e428534f5378ab0329e8d105886b4c6d98307af16
9884869b36cc107926b41533b64e5c5aac1750fb171270100f65ac3be6fbe9f2,1,0,1,0.13165557,1552977254,Regular,b576818673fbaaa82515c77eb1a205a8240c46c1684d0367c1b5716a83c9bf65
