tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfb57c18dc3f751a8cf0f0f620defc6713808f80df73f4e9d046ee1235ea5a1,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
0dfb57c18dc3f751a8cf0f0f620defc6713808f80df73f4e9d046ee1235ea5a1,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
1842ed68d18de5232e30a700466238e4ac59f833c72f239f3564d8f6ec19403d,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
1842ed68d18de5232e30a700466238e4ac59f833c72f239f3564d8f6ec19403d,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
2f66b860c15de105738fea7e2c999fd3d648b7747eaf368bd8849194992c1e8f,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
2f66b860c15de105738fea7e2c999fd3d648b7747eaf368bd8849194992c1e8f,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
3b944c8717742518a9817e013c689e6d23a95e58481edcccc3a4d4e5633cb698,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
3b944c8717742518a9817e013c689e6d23a95e58481edcccc3a4d4e5633cb698,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
48a225764c6527aa7265da9095ed278b687c07c99a07e82c2d1815d6c538e263,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
48a225764c6527aa7265da9095ed278b687c07c99a07e82c2d1815d6c538e263,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
6dd2f4dddce6be8fd101efd9ca29396dbf12e7a2b19744d355bcedd2fa182c0a,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
6dd2f4dddce6be8fd101efd9ca29396dbf12e7a2b19744d355bcedd2fa182c0a,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
84fb56d3d3a62047acfa0894ce585de2063e3b70ea18db21855c7dce25fadf86,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
84fb56d3d3a62047acfa0894ce585de2063e3b70ea18db21855c7dce25fadf86,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
90374d3de92601e9fe7fa81150a70a7516f3ef6a4233cb4509b48ddf7758adc2,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
90374d3de92601e9fe7fa81150a70a7516f3ef6a4233cb4509b48ddf7758adc2,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
97f2c305ae71e5f7155b22a4ca08d53afb64118b578362da8b5ebbc11af1406d,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
97f2c305ae71e5f7155b22a4ca08d53afb64118b578362da8b5ebbc11af1406d,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
9bfc1e21ef56c88d15932c42c07145cb3c7a92243397c53c11d7871ca4d027c6,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
9bfc1e21ef56c88d15932c42c07145cb3c7a92243397c53c11d7871ca4d027c6,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
ad967d1dfc2d1a5e516b71f8b25637d901c7775f064e3a1c23ee44547d0c94d9,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
ad967d1dfc2d1a5e516b71f8b25637d901c7775f064e3a1c23ee44547d0c94d9,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
afcb14f93cde225eb39bd78d52d0d26d1f8a9cde60bd49c31f62957024b96c94,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
afcb14f93cde225eb39bd78d52d0d26d1f8a9cde60bd49c31f62957024b96c94,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
bd0c2952f7bd8442f45f012bbc9ee2949302d6029d278ad0f480218fbefe5a49,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
bd0c2952f7bd8442f45f012bbc9ee2949302d6029d278ad0f480218fbefe5a49,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
c065199050a7f145ade49560bb6ae2a7cb90df8ffc43be645677ef4d40d3c6a9,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
c065199050a7f145ade49560bb6ae2a7cb90df8ffc43be645677ef4d40d3c6a9,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
c457bf1da0a41dcfa24c37eeb10045a926df086ef0a8abdbe085d1b1f3687475,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
c457bf1da0a41dcfa24c37eeb10045a926df086ef0a8abdbe085d1b1f3687475,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
cdf71de365adfdf6099aa8b9389aae9526e0d90d434c3a4fda570e13ef650a1a,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
cdf71de365adfdf6099aa8b9389aae9526e0d90d434c3a4fda570e13ef650a1a,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
d7c9da4d852250c85fc5b4d9caa4539f41f3b54df27647cbb40b5955e3119bc6,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
d7c9da4d852250c85fc5b4d9caa4539f41f3b54df27647cbb40b5955e3119bc6,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
dd9316e682187fdc71be44d5e5c465dc323804624625e14990b02f752ded5efd,-1,1,1,119.72487648,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
dd9316e682187fdc71be44d5e5c465dc323804624625e14990b02f752ded5efd,-1,0,1,0.04661045,1634538861,Ticket,47dabf97460409428ee80ab0dbe4f304c47e9d92c20b5a1f6d5acf5cddc64a6a
