tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c403185c2a761e2bf5dc0544c2722e90804ccbec6c82326897cb3ca1420dcc1,-1,1,1,133.30809933,1558911469,Vote,8e212927654fee231e0cf5255998e22a14fa5e35abbcc6756a73db76e3cc5a9f
73ef6e7debb2b3c4b38948eb3e6525380f007afa3e81ca03a9ec0c05cfc629cf,-1,1,1,133.30809933,1558559315,Vote,8ae2df6593f18e4c566bf3f91b1eebecc01c15e630534e618e79d10aa76ba558
1b181409df53434cd9ec8bcb05172218e38039acaa16ce33c723593814076f75,-1,1,1,133.30809933,1557490678,Vote,5da54486cac0d4b171bcbabe6f25167fbbdeefcda1466d46ad8500215d187e51
24eef2ccbdba04f054402679b2517a762a375e716f5f5b99f3b209464a043612,-1,1,1,133.30809933,1557385899,Vote,f006a0d47c08eaac286455f6746eb58fda64cf948d359ef9528c21d62edd69f3
4a71c57fccb1af4becf0414c682aa4b8138a7178f5143974fbb819bba3d8d5ad,-1,1,1,133.30809933,1557163962,Vote,cce3cdc2e5cb8b6b9930f0e4ca7e2965c0b3d3053221d86ae5b6bdd6555ac3cc
5da54486cac0d4b171bcbabe6f25167fbbdeefcda1466d46ad8500215d187e51,1,0,1,133.30809933,1556868548,Ticket,1b181409df53434cd9ec8bcb05172218e38039acaa16ce33c723593814076f75
8ae2df6593f18e4c566bf3f91b1eebecc01c15e630534e618e79d10aa76ba558,1,0,1,133.30809933,1556868548,Ticket,73ef6e7debb2b3c4b38948eb3e6525380f007afa3e81ca03a9ec0c05cfc629cf
8e212927654fee231e0cf5255998e22a14fa5e35abbcc6756a73db76e3cc5a9f,1,0,1,133.30809933,1556868548,Ticket,2c403185c2a761e2bf5dc0544c2722e90804ccbec6c82326897cb3ca1420dcc1
cce3cdc2e5cb8b6b9930f0e4ca7e2965c0b3d3053221d86ae5b6bdd6555ac3cc,1,0,1,133.30809933,1556868548,Ticket,4a71c57fccb1af4becf0414c682aa4b8138a7178f5143974fbb819bba3d8d5ad
f006a0d47c08eaac286455f6746eb58fda64cf948d359ef9528c21d62edd69f3,1,0,1,133.30809933,1556868548,Ticket,24eef2ccbdba04f054402679b2517a762a375e716f5f5b99f3b209464a043612
