tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9b571aa3c1ac51606f868c2436f3a1cd3523869facf4bc34981e3738ee5eca,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
0d9b571aa3c1ac51606f868c2436f3a1cd3523869facf4bc34981e3738ee5eca,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
0f62c0178ff734d01ff97c6c41be4a434e9ebeec8f8c0307fc9fc383a6156f8b,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
0f62c0178ff734d01ff97c6c41be4a434e9ebeec8f8c0307fc9fc383a6156f8b,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
2368e200dd0411c5a3c4b37f12d2a1203776cc5b0898c5a15ae9ed3520076170,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
2368e200dd0411c5a3c4b37f12d2a1203776cc5b0898c5a15ae9ed3520076170,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
3b2368d2a940d299c3ed45de3bf256c88cd5913fb8af2a628add941c71af74a9,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
3b2368d2a940d299c3ed45de3bf256c88cd5913fb8af2a628add941c71af74a9,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
42f313538f5d5b09356f588e034c9d8ea99d237a0fe655313acccb40f737f03c,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
42f313538f5d5b09356f588e034c9d8ea99d237a0fe655313acccb40f737f03c,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
462e844475149dee4e22a179b0ede93e7ed0eafc77f7dfdee72d676f81bbbb53,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
462e844475149dee4e22a179b0ede93e7ed0eafc77f7dfdee72d676f81bbbb53,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
5d0a082797de8ba19c870b30084ea140c0a8a7d27bf8a9597f08b5709fc2a6c8,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
5d0a082797de8ba19c870b30084ea140c0a8a7d27bf8a9597f08b5709fc2a6c8,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
728cd6063eb43f526cbbd1a4ba4848006783f770c41d9ea2d2d3f0483f100cb0,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
728cd6063eb43f526cbbd1a4ba4848006783f770c41d9ea2d2d3f0483f100cb0,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
9056070d89d6a798cdd969796ac5de791a90db38df5ab8cda52189108735913d,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
9056070d89d6a798cdd969796ac5de791a90db38df5ab8cda52189108735913d,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
9a37f665cbf5d8a3deaa036075a787779919ede927a8958b8270690f1259b26f,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
9a37f665cbf5d8a3deaa036075a787779919ede927a8958b8270690f1259b26f,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
a7145cf9bf93b8232279ab23a8291bd10611be20364c29dddcdf50ad9db64b26,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
a7145cf9bf93b8232279ab23a8291bd10611be20364c29dddcdf50ad9db64b26,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
adebfe45bce62246cbd99dfef7c7c9fe53adac6c5784957e01d701d02bb3447b,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
adebfe45bce62246cbd99dfef7c7c9fe53adac6c5784957e01d701d02bb3447b,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
b1ca58a0d39deb8c599eb409ce9cf35d3cc2c79204854c8fc36cddb506042287,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
b1ca58a0d39deb8c599eb409ce9cf35d3cc2c79204854c8fc36cddb506042287,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
b583b549a471cc5faca0ba6c20cc3217ce331527f0bd4a4e91f44ccf9c878da1,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
b583b549a471cc5faca0ba6c20cc3217ce331527f0bd4a4e91f44ccf9c878da1,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cb101232b26a1387b14a2a5c34bc51a9b25720375146821f7c4f97fa492a09d2,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cb101232b26a1387b14a2a5c34bc51a9b25720375146821f7c4f97fa492a09d2,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cba0dfc666180637bbd828688417d9fb9f49542d36b1198ddb9edbfa24020c80,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cba0dfc666180637bbd828688417d9fb9f49542d36b1198ddb9edbfa24020c80,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cfc799643d690f3bbcf324537dbc3f117e65cfb774c616e4a4667204c0ca11fe,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
cfc799643d690f3bbcf324537dbc3f117e65cfb774c616e4a4667204c0ca11fe,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
f031c9757d40093391314ffeb8da45b8424c8ba60be83faf70212f2dca0ff35b,-1,0,1,0.06075866,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
f031c9757d40093391314ffeb8da45b8424c8ba60be83faf70212f2dca0ff35b,-1,1,1,9.8964023,1606415633,Ticket,559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,21,1,9.8964023,1606415238,Regular,0d9b571aa3c1ac51606f868c2436f3a1cd3523869facf4bc34981e3738ee5eca
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,4,1,0.06075866,1606415238,Regular,f031c9757d40093391314ffeb8da45b8424c8ba60be83faf70212f2dca0ff35b
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,5,1,9.8964023,1606415238,Regular,f031c9757d40093391314ffeb8da45b8424c8ba60be83faf70212f2dca0ff35b
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,8,1,0.06075866,1606415238,Regular,3b2368d2a940d299c3ed45de3bf256c88cd5913fb8af2a628add941c71af74a9
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,9,1,9.8964023,1606415238,Regular,3b2368d2a940d299c3ed45de3bf256c88cd5913fb8af2a628add941c71af74a9
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,2,1,0.06075866,1606415238,Regular,cba0dfc666180637bbd828688417d9fb9f49542d36b1198ddb9edbfa24020c80
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,3,1,9.8964023,1606415238,Regular,cba0dfc666180637bbd828688417d9fb9f49542d36b1198ddb9edbfa24020c80
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,28,1,0.06075866,1606415238,Regular,b1ca58a0d39deb8c599eb409ce9cf35d3cc2c79204854c8fc36cddb506042287
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,29,1,9.8964023,1606415238,Regular,b1ca58a0d39deb8c599eb409ce9cf35d3cc2c79204854c8fc36cddb506042287
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,18,1,0.06075866,1606415238,Regular,adebfe45bce62246cbd99dfef7c7c9fe53adac6c5784957e01d701d02bb3447b
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,19,1,9.8964023,1606415238,Regular,adebfe45bce62246cbd99dfef7c7c9fe53adac6c5784957e01d701d02bb3447b
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,32,1,0.06075866,1606415238,Regular,b583b549a471cc5faca0ba6c20cc3217ce331527f0bd4a4e91f44ccf9c878da1
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,33,1,9.8964023,1606415238,Regular,b583b549a471cc5faca0ba6c20cc3217ce331527f0bd4a4e91f44ccf9c878da1
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,30,1,0.06075866,1606415238,Regular,728cd6063eb43f526cbbd1a4ba4848006783f770c41d9ea2d2d3f0483f100cb0
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,31,1,9.8964023,1606415238,Regular,728cd6063eb43f526cbbd1a4ba4848006783f770c41d9ea2d2d3f0483f100cb0
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,34,1,0.06075866,1606415238,Regular,9a37f665cbf5d8a3deaa036075a787779919ede927a8958b8270690f1259b26f
559f1a0c90a3d3da05dcf4c8e47981128271b290beea7e78dc00b009bb3e2c39,1,35,1,9.8964023,1606415238,Regular,9a37f665cbf5d8a3deaa036075a787779919ede927a8958b8270690f1259b26f
