tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75490ce08d8e89f20220a25ceafb3dad95680b18f4590d64560ab13d30710af0,-1,1,1,20.24860469,1642861585,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
75490ce08d8e89f20220a25ceafb3dad95680b18f4590d64560ab13d30710af0,-1,0,1,0.04024298,1642861585,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
01dbb718fd0bbd1ed3fb36ce03eeb2863502ac60d869dcfe2e8f5d61ff12eb4b,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
01dbb718fd0bbd1ed3fb36ce03eeb2863502ac60d869dcfe2e8f5d61ff12eb4b,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0cbefb7b6d5d59fdfbac88532185ae0b6d5de0be8841746a5b8ff543377f2c34,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0cbefb7b6d5d59fdfbac88532185ae0b6d5de0be8841746a5b8ff543377f2c34,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0cbf0ac38f76211f0edd7c4aa028d3a77ec91ef3e9dee5c6a5acc0576e56df64,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0cbf0ac38f76211f0edd7c4aa028d3a77ec91ef3e9dee5c6a5acc0576e56df64,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0e941fce5ec5dfdc3ead5cefd78e1ce0cfdb6fe60c962ff24ebc596cdb2846c4,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0e941fce5ec5dfdc3ead5cefd78e1ce0cfdb6fe60c962ff24ebc596cdb2846c4,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0ed2d2aaa9ce7b8cf16a255a4672d11ec05c6890d897c81d2bc0f6346f28fa4c,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
0ed2d2aaa9ce7b8cf16a255a4672d11ec05c6890d897c81d2bc0f6346f28fa4c,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
1c18080a9363907b6ffed787afb17dbbc94c0411980a15795fac2ce366d2dacb,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
1c18080a9363907b6ffed787afb17dbbc94c0411980a15795fac2ce366d2dacb,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
1fc2841bbfefbb25e87fefa02fcf577d200c96e3193047387f2be3e7733e1177,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
1fc2841bbfefbb25e87fefa02fcf577d200c96e3193047387f2be3e7733e1177,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
41f28d97aed1f546c9d1781f140e25857577dbb5b730e9c804d98b87196f7d6f,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
41f28d97aed1f546c9d1781f140e25857577dbb5b730e9c804d98b87196f7d6f,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
472b5c2f9824502c10d8a1a64348618695fbbe3e3a4b804b5f2932b39e8c0f77,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
472b5c2f9824502c10d8a1a64348618695fbbe3e3a4b804b5f2932b39e8c0f77,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
5c36b7045e9e94ee58df38728eec8e0cc9a4a645f83ae0dc2054baff50e2b758,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
5c36b7045e9e94ee58df38728eec8e0cc9a4a645f83ae0dc2054baff50e2b758,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
6b556e779c652aaff1afc709e005b13c1d70e03f815f48570dc671599c7fe5a1,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
6b556e779c652aaff1afc709e005b13c1d70e03f815f48570dc671599c7fe5a1,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
6ca1fe2455166daad00886e468c27399f38d2ab208bb51da63efb70f087c5682,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
6ca1fe2455166daad00886e468c27399f38d2ab208bb51da63efb70f087c5682,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
7aa1a41ae694fe5b7a42a1708ddb19045fe77cdb5792983a417d08f590faf7e7,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
7aa1a41ae694fe5b7a42a1708ddb19045fe77cdb5792983a417d08f590faf7e7,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
ae12c277f06c157b20ddfb92c972bb7f23ca4aa73a8b513097194736e6d21d57,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
ae12c277f06c157b20ddfb92c972bb7f23ca4aa73a8b513097194736e6d21d57,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
b300e02581f6e2ba1053644ec194206568e4b06663a696caa7e6616dff940b13,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
b300e02581f6e2ba1053644ec194206568e4b06663a696caa7e6616dff940b13,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c9119417ecbbb760191187523cfe093abfdbdd4f197d51e2572fbb9c221aaecd,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c9119417ecbbb760191187523cfe093abfdbdd4f197d51e2572fbb9c221aaecd,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
ebd33e9e2b5c07e1b81d34fe85bf9f91a156e3c8572f3da6dc0c33c415424add,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
ebd33e9e2b5c07e1b81d34fe85bf9f91a156e3c8572f3da6dc0c33c415424add,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
fb206450cee96acab1e6b717cebc5147f2eae61ed0eb2e1981512348549301ad,-1,1,1,20.24860469,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
fb206450cee96acab1e6b717cebc5147f2eae61ed0eb2e1981512348549301ad,-1,0,1,0.04024298,1642860932,Ticket,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
