tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66442ac6cd4f06e00acb5ce952d4978fa1bfd92ec76b5df09c15b5235360d766,-1,0,1,0.07001181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
66442ac6cd4f06e00acb5ce952d4978fa1bfd92ec76b5df09c15b5235360d766,-1,1,1,25.5919181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
8054766494c4bd4e3e5f68ab076daf5185badfc0b5e5590aadcce115b211e912,-1,0,1,0.07001181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
8054766494c4bd4e3e5f68ab076daf5185badfc0b5e5590aadcce115b211e912,-1,1,1,25.5919181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
8993cb3288a4e4f2b377d5ff0bf5a06402f6fa6b039ea38d34f5c6f49b371759,-1,1,1,25.5919181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
8993cb3288a4e4f2b377d5ff0bf5a06402f6fa6b039ea38d34f5c6f49b371759,-1,0,1,0.07001181,1600003279,Ticket,15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,5,1,25.5919181,1600002979,Regular,8054766494c4bd4e3e5f68ab076daf5185badfc0b5e5590aadcce115b211e912
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,2,1,0.07001181,1600002979,Regular,8993cb3288a4e4f2b377d5ff0bf5a06402f6fa6b039ea38d34f5c6f49b371759
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,3,1,25.5919181,1600002979,Regular,8993cb3288a4e4f2b377d5ff0bf5a06402f6fa6b039ea38d34f5c6f49b371759
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,0,1,0.07001181,1600002979,Regular,66442ac6cd4f06e00acb5ce952d4978fa1bfd92ec76b5df09c15b5235360d766
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,1,1,25.5919181,1600002979,Regular,66442ac6cd4f06e00acb5ce952d4978fa1bfd92ec76b5df09c15b5235360d766
15c74b6642d2c8ddb6fbcc15ce446034bb4b71c6bcb44af9074fa7365c0dc021,1,4,1,0.07001181,1600002979,Regular,8054766494c4bd4e3e5f68ab076daf5185badfc0b5e5590aadcce115b211e912
