tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a6a32f9d2c2e1eb66ccf4bc8a7a0d40270c319d43d6af20acd03baeb54533b,-1,0,1,5.50537439,1713854722,Regular,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
5bf08545bc9c7785c08d9b3896ecba719b70472ca98211c9edbd62edb5b51f68,-1,0,1,5.50537439,1710820235,Regular,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
44fefe730d31a749025c603b436cfe80b3e99fb86b66d44983b134e29ea1b2f9,-1,0,1,5.50537439,1705435220,Regular,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
3df62dccf1fc39ce583acf365a2577af1faf6ba282a3cf597936936cdd0f1268,-1,1,1,5.50537439,1704181235,Regular,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
6e54c350e0ec30674064d855c12cfdedbdde9480f8ae41b3f5f960581c35657d,-1,0,1,5.50537439,1703526761,Regular,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
139c0287876cf21d49a9bdb1bd1af848771fd718420706ebbbcb175ef5da0c59,-1,0,1,5.50537439,1703485917,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
15ce74f28a46ab79d6cf30e123cf2aa3fbf48ec5797bc34341d3b922732d854b,-1,0,1,5.50537439,1703485917,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
cf9928589bc6a912235e26aba2d37a4754af8e54703266b2c95cc0810dc356ce,-1,0,1,5.50537439,1703485917,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
dfb56ecb1652dfc8416190bf8b3a0bb5940ce498fef837de601db532b63fb5c2,-1,0,1,5.50537439,1703485917,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
1b78e52d29cfdb112123720d95dca1cf3b516b7e70163f65bd1585497883615a,-1,0,1,5.50537439,1703485569,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
2cf67b3f54e326ebe9d38fa4bbdd63354e9ae1aa20ccd1b9d99b8757bd317989,-1,0,1,5.50537439,1703485569,Ticket,6b76a9d7ddf2891a0ea7355368c9f0500292b152d3c77130a7c7584d23d80f26
