tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abcfb5d06559a4afaf77e7815c6821e6e96c6815cde45382686510499ce0d14,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
0abcfb5d06559a4afaf77e7815c6821e6e96c6815cde45382686510499ce0d14,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
132e2c4a3396455a5e28590968d0d722ed0be30c5062eec48eeb4a54276989d6,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
132e2c4a3396455a5e28590968d0d722ed0be30c5062eec48eeb4a54276989d6,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
17d1708105d04f30964802d02f54098af4ae5cff6f31b165d67547e64afb14aa,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
17d1708105d04f30964802d02f54098af4ae5cff6f31b165d67547e64afb14aa,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
23074e6da3dec8fe8df908b747e0eda7928b4f8485a49dc35701674eb3ebd550,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
23074e6da3dec8fe8df908b747e0eda7928b4f8485a49dc35701674eb3ebd550,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
2f300f92e6bd66e48c8dda6dd61583cea115e5ac28a2539588d9936e77b39d3c,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
2f300f92e6bd66e48c8dda6dd61583cea115e5ac28a2539588d9936e77b39d3c,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
42e5b3dfa7aef19b79f874884c485a2d503e3e754bdf839f0e85fce1a687f80e,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
42e5b3dfa7aef19b79f874884c485a2d503e3e754bdf839f0e85fce1a687f80e,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
5c905efec521557047a355571d3fd18b801e5270f5e089a77c10990a211512e5,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
5c905efec521557047a355571d3fd18b801e5270f5e089a77c10990a211512e5,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
5d4223b616de457e570397d533b27ea87b80afb699ee094edba2127773c8e8ba,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
5d4223b616de457e570397d533b27ea87b80afb699ee094edba2127773c8e8ba,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
6b35f16b65473e17c67066c72ec2335fb6e7fde25cc099987c4d3a2b9c542f5a,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
6b35f16b65473e17c67066c72ec2335fb6e7fde25cc099987c4d3a2b9c542f5a,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
7f815e16d346bdfa18996f1508f091e596b93958ecfd6e90398d654d8894a9f9,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
7f815e16d346bdfa18996f1508f091e596b93958ecfd6e90398d654d8894a9f9,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
8593c8d78117b08aeed01ebe98da92d1c7778f43552f858592f0e2dae3760176,-1,0,1,0.04643121,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
8593c8d78117b08aeed01ebe98da92d1c7778f43552f858592f0e2dae3760176,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
89d852096a3e4bfa9efa40f0a4977e657090392e6ecc0fae79eaa59a5fc87d55,-1,1,1,68.59027178,1632510258,Ticket,aa3386f8fd448d838a143c6390eafb707fa0e1749f1c8f9b6e007d70339ff156
