tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,20,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,9,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,10,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,11,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,12,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,13,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,14,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,15,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,16,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,17,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,18,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,19,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,21,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,23,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,22,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,0,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,1,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,2,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,3,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,4,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,5,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,6,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,7,1,8.42375842,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8,-1,8,1,0.06898071,1593460310,Regular,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
1c03d5b1b39d803afdabb156c099d8fa6a2b7b3d14095a89fa1671d5bdfdbe69,-1,0,1,0.06898071,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
1c03d5b1b39d803afdabb156c099d8fa6a2b7b3d14095a89fa1671d5bdfdbe69,-1,1,1,8.42375842,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
54a070c76727a3c1e6afb6622f585a01179be21c60d68a3f1d52b1c4ad45a3b1,-1,1,1,8.42375842,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
54a070c76727a3c1e6afb6622f585a01179be21c60d68a3f1d52b1c4ad45a3b1,-1,0,1,0.06898071,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
5d2c7caa1f2625fa0afb0e2d801c8d18323f9e99a765a4da690edc7f746983ab,-1,1,1,8.42375842,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
5d2c7caa1f2625fa0afb0e2d801c8d18323f9e99a765a4da690edc7f746983ab,-1,0,1,0.06898071,1593459154,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
341fa390c79d04eea1f97c2fe81a7d7b51bfe8eb3faba0d2106a3b2132c26c78,-1,1,1,8.42375842,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
341fa390c79d04eea1f97c2fe81a7d7b51bfe8eb3faba0d2106a3b2132c26c78,-1,0,1,0.06898071,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
b49321f652feea42acaa4021de46c964aabd19d88bdb0799704eef4fafccf3e6,-1,1,1,8.42375842,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
b49321f652feea42acaa4021de46c964aabd19d88bdb0799704eef4fafccf3e6,-1,0,1,0.06898071,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
b82bd108e374827ab2fefc72d2f5b1e94b8ab5e63242f18310d1e84b9681df92,-1,0,1,0.06898071,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
b82bd108e374827ab2fefc72d2f5b1e94b8ab5e63242f18310d1e84b9681df92,-1,1,1,8.42375842,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
c8709337c06ef987e6cd739f30ce0e04398237ecd649716e622fcf36c01e57e0,-1,0,1,0.06898071,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
c8709337c06ef987e6cd739f30ce0e04398237ecd649716e622fcf36c01e57e0,-1,1,1,8.42375842,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
cdcd1473d0ffd255635b1b4a3a8d92afb10a11d620c536189c8787e49fa3e82e,-1,0,1,0.06898071,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
cdcd1473d0ffd255635b1b4a3a8d92afb10a11d620c536189c8787e49fa3e82e,-1,1,1,8.42375842,1593459075,Ticket,25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,33,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,38,1,0.06898071,1593458867,Regular,c8709337c06ef987e6cd739f30ce0e04398237ecd649716e622fcf36c01e57e0
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,39,1,8.42375842,1593458867,Regular,c8709337c06ef987e6cd739f30ce0e04398237ecd649716e622fcf36c01e57e0
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,16,1,0.06898071,1593458867,Regular,341fa390c79d04eea1f97c2fe81a7d7b51bfe8eb3faba0d2106a3b2132c26c78
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,17,1,8.42375842,1593458867,Regular,341fa390c79d04eea1f97c2fe81a7d7b51bfe8eb3faba0d2106a3b2132c26c78
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,34,1,0.06898071,1593458867,Regular,b49321f652feea42acaa4021de46c964aabd19d88bdb0799704eef4fafccf3e6
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,35,1,8.42375842,1593458867,Regular,b49321f652feea42acaa4021de46c964aabd19d88bdb0799704eef4fafccf3e6
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,26,1,0.06898071,1593458867,Regular,b82bd108e374827ab2fefc72d2f5b1e94b8ab5e63242f18310d1e84b9681df92
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,27,1,8.42375842,1593458867,Regular,b82bd108e374827ab2fefc72d2f5b1e94b8ab5e63242f18310d1e84b9681df92
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,10,1,0.06898071,1593458867,Regular,cdcd1473d0ffd255635b1b4a3a8d92afb10a11d620c536189c8787e49fa3e82e
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,11,1,8.42375842,1593458867,Regular,cdcd1473d0ffd255635b1b4a3a8d92afb10a11d620c536189c8787e49fa3e82e
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,20,1,0.06898071,1593458867,Regular,54a070c76727a3c1e6afb6622f585a01179be21c60d68a3f1d52b1c4ad45a3b1
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,21,1,8.42375842,1593458867,Regular,54a070c76727a3c1e6afb6622f585a01179be21c60d68a3f1d52b1c4ad45a3b1
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,2,1,0.06898071,1593458867,Regular,5d2c7caa1f2625fa0afb0e2d801c8d18323f9e99a765a4da690edc7f746983ab
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,3,1,8.42375842,1593458867,Regular,5d2c7caa1f2625fa0afb0e2d801c8d18323f9e99a765a4da690edc7f746983ab
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,6,1,0.06898071,1593458867,Regular,1c03d5b1b39d803afdabb156c099d8fa6a2b7b3d14095a89fa1671d5bdfdbe69
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,7,1,8.42375842,1593458867,Regular,1c03d5b1b39d803afdabb156c099d8fa6a2b7b3d14095a89fa1671d5bdfdbe69
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,0,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,1,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,4,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,5,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,8,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,9,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,12,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,36,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,37,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,13,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,14,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,15,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,18,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,19,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,22,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,23,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,24,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,25,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,28,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,29,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,30,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,31,1,8.42375842,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
25e15ff37e9c2b1b57dc51bf847252ae613b47e47cff23635d9dfe275a677619,1,32,1,0.06898071,1593458867,Regular,685445163a06f8e515e8bbcf8b95f19ed64ee5b20f4b578434c57e3a150e89f8
