tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,33,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,0,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,1,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,2,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,3,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,4,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,5,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,6,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,7,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,8,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,9,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,10,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,11,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,12,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,13,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,14,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,15,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,16,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,17,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,18,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,19,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,20,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,21,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,22,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,23,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,24,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,25,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,26,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,27,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,28,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,29,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,30,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,31,1,10.78589548,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5,-1,32,1,0.03189026,1661193106,Regular,9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,22,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,23,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,24,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,25,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,26,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,27,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,28,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,29,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,30,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,31,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,32,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,33,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,0,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,1,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,2,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,3,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,4,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,5,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,6,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,7,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,8,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,9,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,10,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,11,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,12,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,13,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,14,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,15,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,16,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,17,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,18,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,19,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,20,1,0.03189026,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
9daa8527a93e7ba47ca47033f77a8f5a612f1300e16aed56adb0f356cd32889c,1,21,1,10.78589548,1661189969,Regular,c15374abec0254b78f70b299543a4733c8aeb41e3a628b8794108b2d49c4b3b5
