tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baa04750de3779fecac2a681acc3e2f93131845e694dd4c4354a7fc70f86459,-1,1,1,22.27182288,1602566553,Regular,0ad438c6964dce6b0b44b9135f54b3c2898afd1f2f1f892f2babffdcbb55d028
0ad438c6964dce6b0b44b9135f54b3c2898afd1f2f1f892f2babffdcbb55d028,1,3,1,22.27182288,1602521664,Vote,5baa04750de3779fecac2a681acc3e2f93131845e694dd4c4354a7fc70f86459
3662ba918e7ada9151df041befd2bb13bf452b665d132349cfdbb9100f5998a2,-1,0,1,0.06745373,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
3662ba918e7ada9151df041befd2bb13bf452b665d132349cfdbb9100f5998a2,-1,1,1,21.32714615,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
d47733bb104d2ef4e34a6faa11f88777574e7bb0b7c9f43c69be5be310e96a84,-1,0,1,0.06745373,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
d47733bb104d2ef4e34a6faa11f88777574e7bb0b7c9f43c69be5be310e96a84,-1,1,1,21.32714615,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
ff20e26637b32730a224fc5e6b71137a02dec5de5c14c46c1d17c47ee82bca0f,-1,0,1,0.06745373,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
ff20e26637b32730a224fc5e6b71137a02dec5de5c14c46c1d17c47ee82bca0f,-1,1,1,21.32714615,1601595526,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
01f60267e555ffd1a01734d0b10c4f599877c5cfa18ae1728e8c4cb1c4c0e229,-1,1,1,21.32714615,1601595378,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
01f60267e555ffd1a01734d0b10c4f599877c5cfa18ae1728e8c4cb1c4c0e229,-1,0,1,0.06745373,1601595378,Ticket,bce71faff17bb6375e10da9eb1f222b32532e8d576aa4e1f995071be886c379e
