tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cd9706187ee28ecdb87a6b71de94e76934bc46928d05740297cdbb47ce921a,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
30476aa9152f2af5d7390f1cef5cbe46b125b038ecde3adf22efcccdd6b9aaf9,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
54a66fd02d7c391d3aeb20465ae0ba5933cc8d49eb2e1eb28c4c782de26f1ca4,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
6da87c546254b494e10eb51f448ecc92e2c01f75631dd504aeb4b91ef0b6ba78,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
75f3a91b1790e536452b0e6002b9f75bd2060cd8441c1d4d34436e6048d04fab,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
92b7262f9ab6da658352ec19d8e49ea2c1f71156d7081f03cc9df0b79adc469a,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
a3bb382d317d7e8bb80b8a413c89985dd5e4bd1cfe1ff911d2cd92479fbc7bf0,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
a6435575d9ccef6b66d87a1239aff33afbcea8ff17641502545fdc5196f71d20,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
aa5f1230aaa5e6582f3beb519549c6bc1ecea9eededcbf2c84218390732207c0,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
df5fb8e7c9f2153ba4fb86000668250859ec295f55f8af9d50d43d46cc2fc302,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
e7cfab132880b392efe890a4de63bda8bd8e4cf270a96013608b67223b7bf1eb,-1,0,1,295.48425981,1558420898,Ticket,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,9,1,295.48425981,1558420860,Regular,92b7262f9ab6da658352ec19d8e49ea2c1f71156d7081f03cc9df0b79adc469a
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,0,1,295.48425981,1558420860,Regular,aa5f1230aaa5e6582f3beb519549c6bc1ecea9eededcbf2c84218390732207c0
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,6,1,295.48425981,1558420860,Regular,30476aa9152f2af5d7390f1cef5cbe46b125b038ecde3adf22efcccdd6b9aaf9
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,4,1,295.48425981,1558420860,Regular,df5fb8e7c9f2153ba4fb86000668250859ec295f55f8af9d50d43d46cc2fc302
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,10,1,295.48425981,1558420860,Regular,e7cfab132880b392efe890a4de63bda8bd8e4cf270a96013608b67223b7bf1eb
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,7,1,295.48425981,1558420860,Regular,75f3a91b1790e536452b0e6002b9f75bd2060cd8441c1d4d34436e6048d04fab
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,1,1,295.48425981,1558420860,Regular,54a66fd02d7c391d3aeb20465ae0ba5933cc8d49eb2e1eb28c4c782de26f1ca4
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,5,1,295.48425981,1558420860,Regular,a6435575d9ccef6b66d87a1239aff33afbcea8ff17641502545fdc5196f71d20
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,3,1,295.48425981,1558420860,Regular,08cd9706187ee28ecdb87a6b71de94e76934bc46928d05740297cdbb47ce921a
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,2,1,295.48425981,1558420860,Regular,a3bb382d317d7e8bb80b8a413c89985dd5e4bd1cfe1ff911d2cd92479fbc7bf0
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,1,8,1,295.48425981,1558420860,Regular,6da87c546254b494e10eb51f448ecc92e2c01f75631dd504aeb4b91ef0b6ba78
