tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf0e350f8039dbf2ba183da6907ffe4f9788f76fd263c3b591c235a465d2e5b,-1,18,1,186.5044726,1537548041,Regular,ee9147cfecea1afcf98f6a8a62185de43d291d050fd5aca84892c0986a8eed73
4c95a5a0f72aad8e17d3754316a712c629a53a79f05b38cc717d772c0c662261,-1,3,1,186.50447261,1537524930,Regular,d8bd717fbb1d7a1baa6c319f42c9ea940f307c9d817256d218fd04827d4e500b
ee9147cfecea1afcf98f6a8a62185de43d291d050fd5aca84892c0986a8eed73,1,3,1,186.5044726,1536647581,Vote,1bf0e350f8039dbf2ba183da6907ffe4f9788f76fd263c3b591c235a465d2e5b
d8bd717fbb1d7a1baa6c319f42c9ea940f307c9d817256d218fd04827d4e500b,1,3,1,186.50447261,1535759325,Vote,4c95a5a0f72aad8e17d3754316a712c629a53a79f05b38cc717d772c0c662261
0918556503cb38f59e23c340594597905f134daf97ad59d15b18eae0c9fc86f6,-1,29,1,186.5044726,1535474965,Regular,aab037ff45d6c0082aa0c5b978a292c4dc3fd53bc359f5a0e2f69ed163c292eb
ae19599748a660e1b80e229dd01a9e1e6e9c6b271b32e5f09e36dd5d4bc1a673,-1,5,1,186.5044726,1535467678,Regular,cebf307e81aec378027ad4b82b7c30326796abe198ebda3f35884ce422e711b1
fe0fc508e608a82469a0402be14c3e286dc6b563bbf40ad54b57c9b2e802d10a,-1,1,1,186.5044726,1535451023,Regular,444e43c11e0db1aa5d7d6187f6392561aafab3febb56c50d4f43c9a199e4e606
444e43c11e0db1aa5d7d6187f6392561aafab3febb56c50d4f43c9a199e4e606,1,3,1,186.5044726,1535419552,Vote,fe0fc508e608a82469a0402be14c3e286dc6b563bbf40ad54b57c9b2e802d10a
aab037ff45d6c0082aa0c5b978a292c4dc3fd53bc359f5a0e2f69ed163c292eb,1,3,1,186.5044726,1534995240,Vote,0918556503cb38f59e23c340594597905f134daf97ad59d15b18eae0c9fc86f6
cebf307e81aec378027ad4b82b7c30326796abe198ebda3f35884ce422e711b1,1,3,1,186.5044726,1534430513,Vote,ae19599748a660e1b80e229dd01a9e1e6e9c6b271b32e5f09e36dd5d4bc1a673
7c028f1de446aacf6f2ed0a69cf9f6e63237333337818efd3cf986f77ff2a6c1,-1,5,1,186.57474251,1534256792,Regular,516cad8661b5fbe05d5c72ce05a759c91708dea3b9768cf35d56d279fe29d591
df4e68e7eb26f242266e1fcc210205e7c555a825db2e29653ffb57415b4b05df,-1,0,1,186.57474251,1534007336,Regular,2c1bb53ee1fbd61684313d22308327cabb7967bbde031a6005b4be4310b6bd1a
516cad8661b5fbe05d5c72ce05a759c91708dea3b9768cf35d56d279fe29d591,1,3,1,186.57474251,1533970016,Vote,7c028f1de446aacf6f2ed0a69cf9f6e63237333337818efd3cf986f77ff2a6c1
2c1bb53ee1fbd61684313d22308327cabb7967bbde031a6005b4be4310b6bd1a,1,3,1,186.57474251,1533963661,Vote,df4e68e7eb26f242266e1fcc210205e7c555a825db2e29653ffb57415b4b05df
