tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13709119510007f580908cbb00bef20a649f1f5b48df05b371df9fd698999277,-1,0,1,0.06212467,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
13709119510007f580908cbb00bef20a649f1f5b48df05b371df9fd698999277,-1,1,1,13.59003472,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
60700020ac78824e40488a7569b710edbfda3ee81d14baf6482ff7b33c9a9262,-1,1,1,13.59003472,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
60700020ac78824e40488a7569b710edbfda3ee81d14baf6482ff7b33c9a9262,-1,0,1,0.06212467,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
b04df4f61798b6627a0a90f72f24dc6e31df0b45d17939119f811fdb07a779fc,-1,0,1,0.06212467,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
b04df4f61798b6627a0a90f72f24dc6e31df0b45d17939119f811fdb07a779fc,-1,1,1,13.59003472,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
bc853dadb6cd90629620a9ffaa6c5af452ca4580edef051cba3e2c7efdf2d535,-1,0,1,0.06212467,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
bc853dadb6cd90629620a9ffaa6c5af452ca4580edef051cba3e2c7efdf2d535,-1,1,1,13.59003472,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
d580ec69b1f74343516462c99a1d8171b2cc95d7d6157b3bb059060a85e182dd,-1,0,1,0.06212467,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
d580ec69b1f74343516462c99a1d8171b2cc95d7d6157b3bb059060a85e182dd,-1,1,1,13.59003472,1606141798,Ticket,205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,1,1,13.59003472,1606141647,Regular,b04df4f61798b6627a0a90f72f24dc6e31df0b45d17939119f811fdb07a779fc
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,8,1,0.06212467,1606141647,Regular,60700020ac78824e40488a7569b710edbfda3ee81d14baf6482ff7b33c9a9262
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,9,1,13.59003472,1606141647,Regular,60700020ac78824e40488a7569b710edbfda3ee81d14baf6482ff7b33c9a9262
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,6,1,0.06212467,1606141647,Regular,bc853dadb6cd90629620a9ffaa6c5af452ca4580edef051cba3e2c7efdf2d535
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,7,1,13.59003472,1606141647,Regular,bc853dadb6cd90629620a9ffaa6c5af452ca4580edef051cba3e2c7efdf2d535
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,2,1,0.06212467,1606141647,Regular,13709119510007f580908cbb00bef20a649f1f5b48df05b371df9fd698999277
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,3,1,13.59003472,1606141647,Regular,13709119510007f580908cbb00bef20a649f1f5b48df05b371df9fd698999277
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,5,1,13.59003472,1606141647,Regular,d580ec69b1f74343516462c99a1d8171b2cc95d7d6157b3bb059060a85e182dd
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,4,1,0.06212467,1606141647,Regular,d580ec69b1f74343516462c99a1d8171b2cc95d7d6157b3bb059060a85e182dd
205b2d626aac5a59ef2619b1c1b8c2a4facd797d1e13a5f2af1ca7bbf010e8d8,1,0,1,0.06212467,1606141647,Regular,b04df4f61798b6627a0a90f72f24dc6e31df0b45d17939119f811fdb07a779fc
