tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a53818b11e0b141d7ca939c97c3efa8a45487825355c677be3d11af542cedb,-1,16,1,284.68916361,1566452909,Regular,019c00a7879eaa1e211a43541ed3c21a729959a8f6384b52149ac346627f0e87
019c00a7879eaa1e211a43541ed3c21a729959a8f6384b52149ac346627f0e87,1,0,1,284.68916361,1566327701,Revocation,11a53818b11e0b141d7ca939c97c3efa8a45487825355c677be3d11af542cedb
cc196f674a590a7ce4de052b95aa0473d32898e34e1b4b128a96cc8e4aea55d7,-1,0,1,284.68938361,1566327701,Revocation,a1bffd0f81e969a2be7bda14752d12a6f702fe4b13fd23f63b7cdd2b205814d7
739f70e60e8eb87540998bc7fb892e3767318f2f7a45180d67ab40c10a00b93a,-1,1,1,284.68938361,1563438531,Vote,2c3b5180b011a8d4fb1b39c381b3498bd3bb67b4105492cc1d837be05be51210
7d9fe858dd882725052d3dcb3a5390e22dcfbc79815de94969e17608907ca482,-1,1,1,284.68938361,1562448360,Vote,5f3fc9d1644edc376306777e5df20d861ae8e6a189ac08582c8edf8e4d305f52
4738dc3a4664563944518ced42309cbd1abb76f0eccdb43c1eb9473f39ac34c4,-1,1,1,284.68938361,1562124686,Vote,af633be2d8317c845d800d260f44feffc8a4225882ef4d16375f917c223ebc9b
aa312159cf753cf7b014e2dcef6461ba9e0dc2f70048531804a807d70ffd472f,-1,1,1,284.68938361,1560772380,Vote,60ac51f5ee6135fd5fe7b7886b63e8e7ad594b079b97536a2093de914687bc49
f6a17ce655efa63bb0e0f2293a942dbbfb468ebd1e6bf765c7866046c5afe373,-1,2,1,286.30465384,1560560744,Regular,4c4dafcc5f58ad5bb2fb0e92eafbf29960c172f67029a882c5666bbe17abe37d
4c4dafcc5f58ad5bb2fb0e92eafbf29960c172f67029a882c5666bbe17abe37d,1,2,1,286.30465384,1560528038,Vote,f6a17ce655efa63bb0e0f2293a942dbbfb468ebd1e6bf765c7866046c5afe373
992237c9e732be7f8cbbffdb0b0a8fc78c4afac1647dbd0e9d87a0ab9a5fdffc,-1,1,1,284.68938361,1560404144,Vote,1b9275aa4acbcdd80b4880a74fb95c4c91acbd9e9754752939f2482fdec8f614
86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e,-1,26,1,286.30465384,1560376348,Regular,82a8927ef5b90b8a292879ed752bb48a964674ad0dde59f068c72122a2959211
b1c027121ebd5ccc259f57d2960cb2f82bf9ce0bd32e26536151fae6970aacb7,-1,1,1,284.68938361,1560355400,Vote,5df8d910f61ea1a2b523f7513d5086f114c49020f0efd6fca31c2878e647c16c
82a8927ef5b90b8a292879ed752bb48a964674ad0dde59f068c72122a2959211,1,2,1,286.30465384,1560267954,Vote,86094c50dd981d1f7e9eeb2c170ce6aee39b04bc5fef3ca3770cd32e5659079e
5df811730dd14c39b876b70a1d34ac3767d48b4822c96e3a68ddb15edb7a68af,-1,14,1,286.30465384,1559970259,Regular,c8c069228711880ab5dd65d68e2dd3324c690d5ca854178f8739d432282737c0
b15b018e825b505d96b023879703aa060f73fa25bee25ba480f5229c402a0c1c,-1,5,1,286.30465384,1559967263,Regular,2f270817bc5cde42173507c736f745a3471e86b16d6d0a05e09cdc67e083e9ba
2f270817bc5cde42173507c736f745a3471e86b16d6d0a05e09cdc67e083e9ba,1,2,1,286.30465384,1559807981,Vote,b15b018e825b505d96b023879703aa060f73fa25bee25ba480f5229c402a0c1c
c8c069228711880ab5dd65d68e2dd3324c690d5ca854178f8739d432282737c0,1,2,1,286.30465384,1559804331,Vote,5df811730dd14c39b876b70a1d34ac3767d48b4822c96e3a68ddb15edb7a68af
881d4920f35a42ef6bba53817ec6c64f9384e479f86f887ddb3599d2c35a8902,-1,1,1,284.68938361,1559784297,Vote,d17625de1110b8880ba889e02462d1677c8e1b6ad84c95413ade6a1e1a12c6bc
cc3bc6e9334509b16a9db4ad68976314c3423caafb89ed22eabf98f3fcf20c5b,-1,1,1,284.68938361,1559638115,Vote,6e6293d13356afa788fc7cf6727716e106d566b46194575692435277eb454a6d
f145606726f6957a199cdc45e75301188e8c17ed05f03c2cfd9f6f025958989a,-1,1,1,284.68938361,1559476679,Vote,b8ca1b8be10fb77514416ae61cee9908b34271319813c2967f24c33a094b36b9
2cda0e1429b82b9f3ec3ad72903f7c3b73c42390282fb257f33d0bcfa248098d,-1,1,1,284.68938361,1558938924,Vote,9c6f9c476fe04ce3af463036ac50f2991bd75841f852e9a643f161c91c9ce6f3
8a974214c4969a91a743eda709665a2390ed4a5fdb7ff9257947c0b3f94d259f,-1,1,1,284.68938361,1558915706,Vote,fa699049e33ac7af0060a99d4ef6a07052c4b39471bfde2d8c0e9ee0a9c37e31
3a56411dce502b2e2f2f2494279d33c1c86362bef6be8dfdf33f96ac885a80db,-1,3,1,286.30465384,1558905292,Regular,77e12a1962265333c1b58f80c1a73bf17b48777c0070170a0dc853030ed210ee
7aff0fc029e64f0c0b82959ad5e79ac041a199548da0f69fdb02a1a358347970,-1,1,1,286.30465384,1558897753,Regular,be41a309322399ff1978883d976c63132d9e614be509f1132a9535088dbbc355
77e12a1962265333c1b58f80c1a73bf17b48777c0070170a0dc853030ed210ee,1,2,1,286.30465384,1558871390,Vote,3a56411dce502b2e2f2f2494279d33c1c86362bef6be8dfdf33f96ac885a80db
