tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,66,1,289.31746298,1560100518,Regular,c883bd69cb4934f2df25ffb43f0fd22721ef0af0ac6ff5b5c4a5f1006938b7a8
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,93,1,289.31746298,1559931226,Regular,10648ec7a258c6d20c5e81e2f243cff7bdf54bd2d4a60193537c9b6d24cc122f
10648ec7a258c6d20c5e81e2f243cff7bdf54bd2d4a60193537c9b6d24cc122f,1,3,1,289.31746298,1559816772,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
c883bd69cb4934f2df25ffb43f0fd22721ef0af0ac6ff5b5c4a5f1006938b7a8,1,3,1,289.31746298,1559604760,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
64a7eca08264e9c42b461810d65fb86161993f3bc32edaa2f69a9b1ae206edf7,-1,0,1,283.90331108,1558674005,Regular,defa9baf314af5af7a752b5e4bebe3c834140bd08de12e9be3f35519d5bd3878
defa9baf314af5af7a752b5e4bebe3c834140bd08de12e9be3f35519d5bd3878,1,3,1,283.90331108,1558634625,Vote,64a7eca08264e9c42b461810d65fb86161993f3bc32edaa2f69a9b1ae206edf7
ae5bc680aa0c930ec5e292b173eadeddebc729810ec8564814753831eaa5c0f0,-1,4,1,289.36885505,1558236989,Regular,d5359a56a04d900e1c45352dfafc5fc1e15f57745ca1570ce7d296b6931dabda
d5359a56a04d900e1c45352dfafc5fc1e15f57745ca1570ce7d296b6931dabda,1,3,1,289.36885505,1558163614,Vote,ae5bc680aa0c930ec5e292b173eadeddebc729810ec8564814753831eaa5c0f0
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,307,1,283.90331108,1557975376,Regular,be430538b036cbba498f116e3bf536acf3175815307e06e2dd215b8363a302ec
be430538b036cbba498f116e3bf536acf3175815307e06e2dd215b8363a302ec,1,3,1,283.90331108,1557794310,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
87afdd0f925784e77c975d31717e3426ab56217e28446d110105e831ca01a27a,-1,1,1,283.90331108,1557461737,Regular,20dfcdfb18e34c65d4906b11a740bdb0e56334d32ce04478068afea0ebba65d5
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,21,1,283.90331108,1557409797,Regular,7868f7160cfeca074bd40e7ddb8b8bff4da4b38a1b563c778b44c587b9300df3
e4235b616cc39e9168ac207685b3a229bc60d5f26eb3ce08fa4f92e0c8da96ef,-1,1,1,289.36885505,1557408642,Regular,c178dd1ddfb5e56b437d98e70a0fc96f93e5c3b7641bfc3f72a138cde308dab5
20dfcdfb18e34c65d4906b11a740bdb0e56334d32ce04478068afea0ebba65d5,1,3,1,283.90331108,1557402773,Vote,87afdd0f925784e77c975d31717e3426ab56217e28446d110105e831ca01a27a
62ee49b7ed6988276aaf68fceaeac4b4b8d9567ca5d306def6247f177a9ed386,-1,0,1,283.90331108,1557399989,Regular,d2070c6d0f99501d9157a906a2b3248c0c8e20a120e0f5d03e430d9ec937e524
c178dd1ddfb5e56b437d98e70a0fc96f93e5c3b7641bfc3f72a138cde308dab5,1,3,1,289.36885505,1557300177,Vote,e4235b616cc39e9168ac207685b3a229bc60d5f26eb3ce08fa4f92e0c8da96ef
7868f7160cfeca074bd40e7ddb8b8bff4da4b38a1b563c778b44c587b9300df3,1,3,1,283.90331108,1557298158,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
d2070c6d0f99501d9157a906a2b3248c0c8e20a120e0f5d03e430d9ec937e524,1,3,1,283.90331108,1557291312,Vote,62ee49b7ed6988276aaf68fceaeac4b4b8d9567ca5d306def6247f177a9ed386
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,31,1,289.36885505,1556889167,Regular,ab8231a2b1b7a272f39be711dbb79266e30e199073bbba0d51655b81d8e02674
ab8231a2b1b7a272f39be711dbb79266e30e199073bbba0d51655b81d8e02674,1,3,1,289.36885505,1556705074,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
