tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3824e131e2895eb379e9c56601e07f48a2e99b79a7ec1d2eee500ca010c5d31,-1,1,1,146.72996497,1561741605,Vote,bfe75af98b10573f72fdd7ecd872aa0e1dbfe18e1603b1767454a6e6870f92d8
d5dcaf9446aec4eb3e7c36e633884c4da77b63b8fce8d079a409cfaa7cb8906e,-1,1,1,146.72996497,1559534191,Vote,c1dd524ca75d0d085bfd256387ad5d3d64616c68ad8f1ef82b6749354c9320e3
1e165df13bfc7412f32a3312e3a1672390a637be564067f7f2620441c28fa6e4,-1,1,1,146.72996497,1557391407,Vote,31f6ee282e081cecbdfb2a9879f126eceb7f4617ab8ad09014dac2d6ae9d57cf
88c055a5a36308f5f3e1c7b0da5553133d9ace56ac1be5bf14bce79e7adcc2ff,-1,1,1,146.72996497,1557355864,Vote,322ab5a0d1d0315afadfbaf3a73f46f0183c1315efec7b6670c267015fc4eb40
5da17b9df8736e5f76de9a83b3b8165c2157d818b237bf7b3edd82c7d0eb2128,-1,1,1,146.72996497,1556992612,Vote,74569062a1de72ee0d6167ed49b4ff1c4564ba654aa713b60fff08d9cf708867
31f6ee282e081cecbdfb2a9879f126eceb7f4617ab8ad09014dac2d6ae9d57cf,1,0,1,146.72996497,1556849703,Ticket,1e165df13bfc7412f32a3312e3a1672390a637be564067f7f2620441c28fa6e4
322ab5a0d1d0315afadfbaf3a73f46f0183c1315efec7b6670c267015fc4eb40,1,0,1,146.72996497,1556849703,Ticket,88c055a5a36308f5f3e1c7b0da5553133d9ace56ac1be5bf14bce79e7adcc2ff
74569062a1de72ee0d6167ed49b4ff1c4564ba654aa713b60fff08d9cf708867,1,0,1,146.72996497,1556849703,Ticket,5da17b9df8736e5f76de9a83b3b8165c2157d818b237bf7b3edd82c7d0eb2128
bfe75af98b10573f72fdd7ecd872aa0e1dbfe18e1603b1767454a6e6870f92d8,1,0,1,146.72996497,1556849703,Ticket,c3824e131e2895eb379e9c56601e07f48a2e99b79a7ec1d2eee500ca010c5d31
c1dd524ca75d0d085bfd256387ad5d3d64616c68ad8f1ef82b6749354c9320e3,1,0,1,146.72996497,1556849703,Ticket,d5dcaf9446aec4eb3e7c36e633884c4da77b63b8fce8d079a409cfaa7cb8906e
