tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb57af3fb368e3d0191b3663ed624746492d561af1a8607c5e7b11c74d92ca2,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
1eb57af3fb368e3d0191b3663ed624746492d561af1a8607c5e7b11c74d92ca2,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
2f69ba1d4781bda6d0514be9777098636d20f432ba3cfb5a698b64f1fcaa0640,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
2f69ba1d4781bda6d0514be9777098636d20f432ba3cfb5a698b64f1fcaa0640,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
5e3daacbdcb1c191682a2aef02edbe834792ae879a15aa58da9b52f4523f166b,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
5e3daacbdcb1c191682a2aef02edbe834792ae879a15aa58da9b52f4523f166b,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
611435fea7c9bc7c1f0ee8bc16883c5db94fcfbb52af86e96410c3ae9413fd36,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
611435fea7c9bc7c1f0ee8bc16883c5db94fcfbb52af86e96410c3ae9413fd36,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
6683cd13f7368579d84b3463f0345f8e98811d019c95d708690f3f72e535e7cd,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
6683cd13f7368579d84b3463f0345f8e98811d019c95d708690f3f72e535e7cd,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
866107c26e81870a0b2ff3c5d41311aca755ec7f24acd7f403880b8a626c6132,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
866107c26e81870a0b2ff3c5d41311aca755ec7f24acd7f403880b8a626c6132,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
8976ca35363a8db2aa1d142e2484df2d5676ab62be2ebec0942c2e0850d5978e,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
8976ca35363a8db2aa1d142e2484df2d5676ab62be2ebec0942c2e0850d5978e,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
8dc9a695ef97cfbb4740e5dd5bb42e94d98ed23c7ed4c7477868b53d63935902,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
8dc9a695ef97cfbb4740e5dd5bb42e94d98ed23c7ed4c7477868b53d63935902,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
b6d2da11b9bbb10bf6c711ec3b490a36b9560ef93c4b660df62a714172a42c15,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
b6d2da11b9bbb10bf6c711ec3b490a36b9560ef93c4b660df62a714172a42c15,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
e68a9bc2b9552ff32459b3dd494a6052e163372d11330d141feab4a7ed3bbc6f,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
e68a9bc2b9552ff32459b3dd494a6052e163372d11330d141feab4a7ed3bbc6f,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
f3d60cd9880412024a0d8ec3fbfd10e4634946b9387b049d7671c39ad2ec91f0,-1,1,1,38.33691541,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
f3d60cd9880412024a0d8ec3fbfd10e4634946b9387b049d7671c39ad2ec91f0,-1,0,1,0.07766443,1591023060,Ticket,3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,1,1,38.33691541,1591022355,Regular,5e3daacbdcb1c191682a2aef02edbe834792ae879a15aa58da9b52f4523f166b
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,16,1,0.07766443,1591022355,Regular,6683cd13f7368579d84b3463f0345f8e98811d019c95d708690f3f72e535e7cd
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,17,1,38.33691541,1591022355,Regular,6683cd13f7368579d84b3463f0345f8e98811d019c95d708690f3f72e535e7cd
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,10,1,0.07766443,1591022355,Regular,866107c26e81870a0b2ff3c5d41311aca755ec7f24acd7f403880b8a626c6132
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,11,1,38.33691541,1591022355,Regular,866107c26e81870a0b2ff3c5d41311aca755ec7f24acd7f403880b8a626c6132
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,20,1,0.07766443,1591022355,Regular,f3d60cd9880412024a0d8ec3fbfd10e4634946b9387b049d7671c39ad2ec91f0
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,21,1,38.33691541,1591022355,Regular,f3d60cd9880412024a0d8ec3fbfd10e4634946b9387b049d7671c39ad2ec91f0
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,14,1,0.07766443,1591022355,Regular,8dc9a695ef97cfbb4740e5dd5bb42e94d98ed23c7ed4c7477868b53d63935902
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,15,1,38.33691541,1591022355,Regular,8dc9a695ef97cfbb4740e5dd5bb42e94d98ed23c7ed4c7477868b53d63935902
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,8,1,0.07766443,1591022355,Regular,e68a9bc2b9552ff32459b3dd494a6052e163372d11330d141feab4a7ed3bbc6f
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,9,1,38.33691541,1591022355,Regular,e68a9bc2b9552ff32459b3dd494a6052e163372d11330d141feab4a7ed3bbc6f
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,2,1,0.07766443,1591022355,Regular,1eb57af3fb368e3d0191b3663ed624746492d561af1a8607c5e7b11c74d92ca2
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,3,1,38.33691541,1591022355,Regular,1eb57af3fb368e3d0191b3663ed624746492d561af1a8607c5e7b11c74d92ca2
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,6,1,0.07766443,1591022355,Regular,8976ca35363a8db2aa1d142e2484df2d5676ab62be2ebec0942c2e0850d5978e
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,7,1,38.33691541,1591022355,Regular,8976ca35363a8db2aa1d142e2484df2d5676ab62be2ebec0942c2e0850d5978e
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,12,1,0.07766443,1591022355,Regular,611435fea7c9bc7c1f0ee8bc16883c5db94fcfbb52af86e96410c3ae9413fd36
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,13,1,38.33691541,1591022355,Regular,611435fea7c9bc7c1f0ee8bc16883c5db94fcfbb52af86e96410c3ae9413fd36
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,4,1,0.07766443,1591022355,Regular,2f69ba1d4781bda6d0514be9777098636d20f432ba3cfb5a698b64f1fcaa0640
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,5,1,38.33691541,1591022355,Regular,2f69ba1d4781bda6d0514be9777098636d20f432ba3cfb5a698b64f1fcaa0640
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,18,1,0.07766443,1591022355,Regular,b6d2da11b9bbb10bf6c711ec3b490a36b9560ef93c4b660df62a714172a42c15
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,19,1,38.33691541,1591022355,Regular,b6d2da11b9bbb10bf6c711ec3b490a36b9560ef93c4b660df62a714172a42c15
3d83a2f1d993a70d2df6bdcf1de82e91146c0f353db84fa163b22db00161a96f,1,0,1,0.07766443,1591022355,Regular,5e3daacbdcb1c191682a2aef02edbe834792ae879a15aa58da9b52f4523f166b
