tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2328aaddbb2f76b806cc148c2d65994dbe40389bf7f3c51d633c0100ec369d22,-1,0,1,0.11857976,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
2328aaddbb2f76b806cc148c2d65994dbe40389bf7f3c51d633c0100ec369d22,-1,1,1,138.64279267,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
b4164d849a505a5f17a4a83bf07900fbde4fdf73e078f2f773c3c49ccaf3e719,-1,0,1,0.11857976,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
b4164d849a505a5f17a4a83bf07900fbde4fdf73e078f2f773c3c49ccaf3e719,-1,1,1,138.64279267,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
c9433f219e5f235b915b0d772fce764746474b50a2b2633b233b257a9ae271d1,-1,1,1,138.64279267,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
c9433f219e5f235b915b0d772fce764746474b50a2b2633b233b257a9ae271d1,-1,0,1,0.11857976,1559090807,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
1b23b9d1e33bcc5350972a72d41ae6ac34521fd4f0aa34b624fa201f58636a41,-1,0,1,0.11857976,1559090465,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
1b23b9d1e33bcc5350972a72d41ae6ac34521fd4f0aa34b624fa201f58636a41,-1,1,1,138.64279267,1559090465,Ticket,331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,3,1,138.64279267,1559090091,Regular,c9433f219e5f235b915b0d772fce764746474b50a2b2633b233b257a9ae271d1
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,4,1,0.11857976,1559090091,Regular,1b23b9d1e33bcc5350972a72d41ae6ac34521fd4f0aa34b624fa201f58636a41
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,5,1,138.64279267,1559090091,Regular,1b23b9d1e33bcc5350972a72d41ae6ac34521fd4f0aa34b624fa201f58636a41
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,6,1,0.11857976,1559090091,Regular,b4164d849a505a5f17a4a83bf07900fbde4fdf73e078f2f773c3c49ccaf3e719
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,7,1,138.64279267,1559090091,Regular,b4164d849a505a5f17a4a83bf07900fbde4fdf73e078f2f773c3c49ccaf3e719
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,0,1,0.11857976,1559090091,Regular,2328aaddbb2f76b806cc148c2d65994dbe40389bf7f3c51d633c0100ec369d22
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,1,1,138.64279267,1559090091,Regular,2328aaddbb2f76b806cc148c2d65994dbe40389bf7f3c51d633c0100ec369d22
331b7307e933f35d2ba04569be6e44621324042b98faca91028fb8bc78ad7c6e,1,2,1,0.11857976,1559090091,Regular,c9433f219e5f235b915b0d772fce764746474b50a2b2633b233b257a9ae271d1
