tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c69c3802bbf57dede43576fa03d6d59440d84962ec965cbd47d3f96ce91953b,-1,1,1,10.911188,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
1c69c3802bbf57dede43576fa03d6d59440d84962ec965cbd47d3f96ce91953b,-1,0,1,0.02914386,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
427e4833480840dc098e7286b480907a339f2a819cf280f9108226b17bcc48f6,-1,0,1,0.02914386,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
427e4833480840dc098e7286b480907a339f2a819cf280f9108226b17bcc48f6,-1,1,1,10.911188,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
e0210074db156cc2ef89f2e67aab5a3cb044149692755895b5d8f76ad5342f07,-1,0,1,0.02914386,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
e0210074db156cc2ef89f2e67aab5a3cb044149692755895b5d8f76ad5342f07,-1,1,1,10.911188,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
e70d55a05da726046f0d48922fecaecd0c2e70159e507cfdaa49e53e6ba4b7e9,-1,0,1,0.02914386,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
e70d55a05da726046f0d48922fecaecd0c2e70159e507cfdaa49e53e6ba4b7e9,-1,1,1,10.911188,1667411863,Ticket,fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,1,1,10.911188,1667411767,Regular,1c69c3802bbf57dede43576fa03d6d59440d84962ec965cbd47d3f96ce91953b
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,4,1,0.02914386,1667411767,Regular,e70d55a05da726046f0d48922fecaecd0c2e70159e507cfdaa49e53e6ba4b7e9
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,5,1,10.911188,1667411767,Regular,e70d55a05da726046f0d48922fecaecd0c2e70159e507cfdaa49e53e6ba4b7e9
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,2,1,0.02914386,1667411767,Regular,e0210074db156cc2ef89f2e67aab5a3cb044149692755895b5d8f76ad5342f07
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,3,1,10.911188,1667411767,Regular,e0210074db156cc2ef89f2e67aab5a3cb044149692755895b5d8f76ad5342f07
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,6,1,0.02914386,1667411767,Regular,427e4833480840dc098e7286b480907a339f2a819cf280f9108226b17bcc48f6
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,7,1,10.911188,1667411767,Regular,427e4833480840dc098e7286b480907a339f2a819cf280f9108226b17bcc48f6
fbf2f4203bc8bbdea5dbd7f0ede2e798041c72912ce6cc4dc9daaf07371d17f4,1,0,1,0.02914386,1667411767,Regular,1c69c3802bbf57dede43576fa03d6d59440d84962ec965cbd47d3f96ce91953b
