tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b4484d970ad81db384e1261cab23c089a7f5f64855e5e90bf176998af03ed6,-1,0,1,195.22374534,1557870994,Revocation,3242c1d26bc7d98b7fa4f00ad133550c76fb083e4222f96c445a3cd8ca967df4
d14d2cdb1af2751b62509c7ba57d5c482d5bd8053319aa2ce73ea16117fadc84,-1,0,1,195.22374534,1557870892,Revocation,3ce025c8642b954d6edf0fed6d1ce3fb7a91bcc88e5b1c411edb881769a2e363
5428b8d5577b32f1cbbd85b7a1505568f02c4896a1765b2ea5c7acd4eb9fce40,-1,1,1,195.22374534,1557741417,Vote,bb3fe992740cf77b24421dea38d8207250b249a5b329e9f9fcd26b2aa9ced235
f5d603ca3e22d5259a61a8e4158164877dc730b2d4b1e9fd976b67bcf101fa2d,-1,1,1,195.22374534,1555985733,Vote,f8e473746c253785a9961511f3a8c8ffd4eb556fc41c2a081416a768ed0cfb6f
5ee64743c1c967a8e16a99b6f07542ea3820370ad7ac34e6ca85222d9677f556,-1,1,1,196.94348018,1555119402,Regular,85b1bd85e1713572c7e4944e305b5f3858013ded9241eda94a949c71f515a728
85b1bd85e1713572c7e4944e305b5f3858013ded9241eda94a949c71f515a728,1,2,1,196.94348018,1555080095,Vote,5ee64743c1c967a8e16a99b6f07542ea3820370ad7ac34e6ca85222d9677f556
ee9c0c3bbc927d09df12c204e92612254f17ab187b5ce7e89acdcc4a3c26cc21,-1,19,1,196.94348018,1554315719,Regular,72d87199af15c81ce9860ae77c3db5647b09052a8d8023e99664665343d3f54c
72d87199af15c81ce9860ae77c3db5647b09052a8d8023e99664665343d3f54c,1,2,1,196.94348018,1554218746,Vote,ee9c0c3bbc927d09df12c204e92612254f17ab187b5ce7e89acdcc4a3c26cc21
4c525a2e4e17c297a096928a8798c336ce778b306fb993277f9029a3250cc990,-1,1,1,195.22374534,1553887679,Vote,012447a6e42a018737a7ef512723f1cad90802ee3fb3d346e39bf79cbcf8e70c
442aa0a06eab633748da24175fafbd8ca3f826be654e8e262759c6ec00e8b1ee,-1,1,1,195.22374534,1553806196,Vote,c539c44acabd80306476f2adac8b1c41cf3c2ff4fcae0119c8f22fcb4aff1be7
