tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,16,1,263.29658389,1597420823,Regular,c18d8086178c752f22766989d484e337ec799f7ed0cbce3f6fb1a512b629ffee
6b6344ec7b4587b0bfd946c3680b63f0c5d71528ecd5caffedc454b9e0abecf8,-1,0,1,261.87159137,1597403095,Revocation,1fec4d9c2a51f3c6cf93c17711800feae6212c727ed14b04e96a2e736d2bfba6
82b39887201cf1ae24cf603a26d3788b603be490888e359f5433ebbed07a84b3,-1,1,1,261.87159137,1573397104,Vote,7809a041f5a8d0952e1f7db3fad8a0e20d11b96f7782192b6065cef910784ece
b2160079867fdddd753e2fcb6bd3615f53293b6aa9287d64f90cc419d16da10f,-1,1,1,261.87159137,1572391256,Vote,f43a9defb553f708151c3e07b4fc1bc0ac880edddfb84d7d8107c7ed8d70440d
d8edd8c09822fc373c228c9d27fbb20c2081ba9045cf697d07adf8a1585304d1,-1,1,1,261.87159137,1571694367,Vote,a28d9a2164f2d45075b5bfe466815e41709ae12e3c3df7d2ec80aaf183315a25
243522c11dbe25be33e42d0dff9c84baebeb83ed3c0b6acd9c4599db80d2e83e,-1,1,1,261.87159137,1571659313,Vote,c1aee3491e4d3e03eb6658b4044cbf07faedfe4d2d6c17545ea060121305633f
eed37b92cfa6fe27419ae38f963bae60b50140ebb49e6a36a5ff3aa58ee7a813,-1,1,1,261.87159137,1571636749,Vote,5bf9f9be45f01fa38afed38245b1f75c91f61ab7ae492105fba32c6c74a183bd
4fb660933e952d823683e04d58f0caa10edec36729903bf1bfa09c3f246d16e0,-1,1,1,261.87159137,1571548925,Vote,5945f74ed0260f44f0d6525edd3cc4bbbe70a7fc655b7ee5e0103d0b0f075257
ed98f391450e4d409acd01d8a4c58bedf677fa0baf6072bc6084c4ec9c84898c,-1,1,1,261.87159137,1571430677,Vote,c45d79eb70ec74757b8b8ad5701a1a0786c5420817144de9d4226f2debcf575e
08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b,-1,5,1,263.25262557,1571246401,Regular,c29c6aa844b9861ce69059a3eee1fbef09744b2278e2b7b5bc80ab469817bf5c
c29c6aa844b9861ce69059a3eee1fbef09744b2278e2b7b5bc80ab469817bf5c,1,2,1,263.25262557,1571108883,Vote,08a907ab6af33a031483890ed436f202cc189ab47d0986e802dca3265317f98b
3f191fc131453149aa3c6534576f72d764866b346e887c2b794a437bc258ffad,-1,1,1,261.87159137,1571056293,Vote,35136aa3706c67c84556eb69842cbda4d720adedb8a7bc7dbeaffd18e9d8a733
118579b3a73e4f0b7633c3c895de1b0d6b82b82c1003d084f200ed1a4347c4bc,-1,1,1,261.87159137,1570552223,Vote,9fe287b506432adf77438dbf56ff9772d5f4bf735eaeca8cfe0a645f0f884c2a
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,23,1,263.29658389,1570243947,Regular,e819725990e590de9665b2bdef71a67d36f89ade48dea5ee832699875f531689
c7cab5c9a8e9ff01a9d168a277ac8f906b00d956afb671a4abd22516bcb0c26b,-1,1,1,261.87159137,1570197791,Vote,ef0e89eb501bfd0f97a5c7cabca03d3e0cd0fff2869a093bd80b2e6416eba92e
dfa8613dd404045e6c7cd0b0cfd6767ff3a0e706d165b54ff5c92b1d06f73f13,-1,1,1,261.87159137,1570172637,Vote,c6fbfbceab76b2738979a4ef14a4503f28f682da377ed954dd35932f3459cafd
e819725990e590de9665b2bdef71a67d36f89ade48dea5ee832699875f531689,1,2,1,263.29658389,1570119852,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
c18d8086178c752f22766989d484e337ec799f7ed0cbce3f6fb1a512b629ffee,1,2,1,263.29658389,1570113097,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
faa3550b423482b39d1ad28c98979e87a152313d648b4588743cbdeea4b28956,-1,1,1,261.87159137,1569628265,Vote,31b6ef309fe948f12e9455903f11489eb0ab9a8bc89da3ed13d534d38eecc698
