tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e,-1,17,1,58.2074655,1581179683,Regular,243ae9b9ca334138ff9f1658a284d1d0d965c607dee08679e6f4dcd2e660e8a2
243ae9b9ca334138ff9f1658a284d1d0d965c607dee08679e6f4dcd2e660e8a2,1,3,1,58.2074655,1581077102,Vote,c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e
155b22afd93dbb2fc058ac1b59ccc80cde0d4b4c05e0c666ce74f0fe753f388d,-1,0,1,0.09420412,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
155b22afd93dbb2fc058ac1b59ccc80cde0d4b4c05e0c666ce74f0fe753f388d,-1,1,1,56.99169689,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
1a2db0bd401a4b25386585949603b2c62ff65d4d6f765964fb03b32a37bce6c8,-1,0,1,0.09420412,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
1a2db0bd401a4b25386585949603b2c62ff65d4d6f765964fb03b32a37bce6c8,-1,1,1,56.99169689,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
602f7b9636d340662ecbf67989a192ff99edafdbea808f9c30bb98c3b7a7f3eb,-1,1,1,56.99169689,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
602f7b9636d340662ecbf67989a192ff99edafdbea808f9c30bb98c3b7a7f3eb,-1,0,1,0.09420412,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
f146932ad61bad0a1d00988b7a60afac0a6b24fa6272019de2761e8526a32987,-1,1,1,56.99169689,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
f146932ad61bad0a1d00988b7a60afac0a6b24fa6272019de2761e8526a32987,-1,0,1,0.09420412,1576898417,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
0239019eaa9da3c9d8437fa8237938048d19ac27e0fc7150720295f7fd1dfbdf,-1,0,1,0.09420412,1576898164,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
0239019eaa9da3c9d8437fa8237938048d19ac27e0fc7150720295f7fd1dfbdf,-1,1,1,56.99169689,1576898164,Ticket,6c9fea17586ad1e344b85a3b670663e077f8657aabbf03b4fa77ec3a0bf3e308
