tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,6,1,13.46052974,1614419465,Regular,c9efd76af7515abe7288cd581a9de003c1e53bc3af9a570e04444c86dd191bee
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,365,1,13.40498939,1614231191,Regular,d1d7741f9b7ac8e68f3e765610e4a90d1197536d5faf1cbe4bab0a90f80bf9c2
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,116,1,13.43232452,1614062175,Regular,82612665797df10f6fdd46e8d1da653ecb75e07e58de1ae3ec83adc43ae9813e
d1d7741f9b7ac8e68f3e765610e4a90d1197536d5faf1cbe4bab0a90f80bf9c2,1,3,1,13.40498939,1608624919,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
82612665797df10f6fdd46e8d1da653ecb75e07e58de1ae3ec83adc43ae9813e,1,3,1,13.43232452,1607508449,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
c9efd76af7515abe7288cd581a9de003c1e53bc3af9a570e04444c86dd191bee,1,3,1,13.46052974,1605187595,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
22645652fe9675f8b7f01f0bf7ce206328b96396b7c3b47e5ac45e23b3567452,-1,20,1,13.46052974,1604897269,Regular,364dc137b6d3248dfd88d49e500df3e4f0e1e2a54fbf5ac7f3c75203ed8a004f
364dc137b6d3248dfd88d49e500df3e4f0e1e2a54fbf5ac7f3c75203ed8a004f,1,3,1,13.46052974,1604862284,Vote,22645652fe9675f8b7f01f0bf7ce206328b96396b7c3b47e5ac45e23b3567452
04294d5257adc83e86b8123419eaf93f7df2e712c7df2e5e9030ef42d32f7c87,-1,14,1,13.46052974,1604313149,Regular,26a9148a8d4631ecacd056389bbd6a14aece69880c9d86bcda3d8d8fda7f5a42
26a9148a8d4631ecacd056389bbd6a14aece69880c9d86bcda3d8d8fda7f5a42,1,3,1,13.46052974,1604276924,Vote,04294d5257adc83e86b8123419eaf93f7df2e712c7df2e5e9030ef42d32f7c87
