tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1315ca3e7ffb56f5faf9a9c9fe0ee753e019063100039a4f15e429bfc377c511,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
1315ca3e7ffb56f5faf9a9c9fe0ee753e019063100039a4f15e429bfc377c511,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
273b6625c1c0790a5131e1801cc0adfe1ce3f31792eb686346d3fe81eb1f01f9,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
273b6625c1c0790a5131e1801cc0adfe1ce3f31792eb686346d3fe81eb1f01f9,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
49c1b3e703b9d44a2cbca6074317575d60b162ff67662dd7aa8f750b4bf03599,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
49c1b3e703b9d44a2cbca6074317575d60b162ff67662dd7aa8f750b4bf03599,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
546f11f5b40afa642c4bc81b5c3ac776e1664cc60694cc05aa68b58d2de6ca66,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
546f11f5b40afa642c4bc81b5c3ac776e1664cc60694cc05aa68b58d2de6ca66,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
6cff33960a35d1e2a848895495a634a5d47edbd5c2f36b3c23625927bc9c5456,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
6cff33960a35d1e2a848895495a634a5d47edbd5c2f36b3c23625927bc9c5456,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
7221035b1e4fbcbeaec56a0e71385b08880c3301095da61599232e1278351930,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
7221035b1e4fbcbeaec56a0e71385b08880c3301095da61599232e1278351930,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
81634629d44e95aeb23dfc80493e43620acefa455c66896cde11a7d7d691ee1d,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
81634629d44e95aeb23dfc80493e43620acefa455c66896cde11a7d7d691ee1d,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
9b904f377c7bcbcb56d6660fde213c5c3a91ec854694d579e6223ca030dbbcbc,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
9b904f377c7bcbcb56d6660fde213c5c3a91ec854694d579e6223ca030dbbcbc,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
a32da4b5597fd012fd39d34ac14178f6a91e2131ce5df61890832ac2b6fa6570,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
a32da4b5597fd012fd39d34ac14178f6a91e2131ce5df61890832ac2b6fa6570,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
a9c37902749c20a0e44bf8a94c53cbad4ef441de79f4dd8719f7a022c7e3a77d,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
a9c37902749c20a0e44bf8a94c53cbad4ef441de79f4dd8719f7a022c7e3a77d,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
b0fa0b26b09131d22f005a5f3a6985acbc2b45e9fe1a22f21a7324770c4bdebe,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
b0fa0b26b09131d22f005a5f3a6985acbc2b45e9fe1a22f21a7324770c4bdebe,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
bf993dcab8739fc37edb69866ae5307dedb38db83aafa34a5d54a3af04597b8d,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
bf993dcab8739fc37edb69866ae5307dedb38db83aafa34a5d54a3af04597b8d,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
cecc4ed714d33ce3b07502deb99ed70dcf8bf4d2937f6b79b2b067e3bddef4fe,-1,1,1,12.64250928,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
cecc4ed714d33ce3b07502deb99ed70dcf8bf4d2937f6b79b2b067e3bddef4fe,-1,0,1,0.03306095,1656942473,Ticket,9d0d30cb44f58b71e31d185a42633c2546ef8fd4b94155250f1800f1bfb34617
