tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087a52d88ffb9b4476a67865062ec5d0f32404afc4f29cd561f13a031adedd37,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
087a52d88ffb9b4476a67865062ec5d0f32404afc4f29cd561f13a031adedd37,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
250720753d5ad77081ef4e197b1eaf6f05a662394fa1668595f33e67db40e4e5,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
250720753d5ad77081ef4e197b1eaf6f05a662394fa1668595f33e67db40e4e5,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
3b4b20f1cebd1d6b41447b1700da1a48f544dbec1a3d37ae153a48bb48ecdd9a,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
3b4b20f1cebd1d6b41447b1700da1a48f544dbec1a3d37ae153a48bb48ecdd9a,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
3c75440ebdc8f34d24a21109ee57b726e8f9958b446a0b1be61f9fc6f874af39,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
3c75440ebdc8f34d24a21109ee57b726e8f9958b446a0b1be61f9fc6f874af39,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
54f3c60dd5b30fd8ba5fb7f18e7228c41dd2237c0aed945e042539c021105de1,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
54f3c60dd5b30fd8ba5fb7f18e7228c41dd2237c0aed945e042539c021105de1,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
6812045476d26cf9d6e3ad6dd7e7fc03128775d87b549bb69a43246d1d902478,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
6812045476d26cf9d6e3ad6dd7e7fc03128775d87b549bb69a43246d1d902478,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
6a2b42494e121859469de00a03f3c8a0675b4dc84a8b5422475891b0398d515a,-1,0,1,0.09868578,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
6a2b42494e121859469de00a03f3c8a0675b4dc84a8b5422475891b0398d515a,-1,1,1,185.92498864,1574864313,Ticket,e4a843e48377ed08570aae9a09a4a1a14b56dc72408dde64e31209f92e4eafd2
