tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,19,1,15.07491245,1606416206,Regular,d1af2d19d310cbd770894a92e98cab93d088f628e567096bc8a809354091481d
d1af2d19d310cbd770894a92e98cab93d088f628e567096bc8a809354091481d,1,3,1,15.07491245,1606259683,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,153,1,15.10312937,1605738495,Regular,e7bb458ba5d0ae9595e4c21b2edbd68b538ef5b6a17d0b57442979997f4509da
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,151,1,15.13224443,1605735366,Regular,b7fe2b2715cdaa5555fff124fa2882b388ce5de5707d6d819f457e2012ee5bca
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,114,1,15.13224443,1605122256,Regular,c9fba3658a767212f99cb6fe427ed8c0ade45b504a489d38bf1cad489fcde1bb
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,39,1,15.10312937,1604479241,Regular,ea060779ec8433bc247911fadc0c05c89d835b46176d8e9e1882b60e5481cb07
e7bb458ba5d0ae9595e4c21b2edbd68b538ef5b6a17d0b57442979997f4509da,1,3,1,15.10312937,1603666956,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
ea060779ec8433bc247911fadc0c05c89d835b46176d8e9e1882b60e5481cb07,1,3,1,15.10312937,1603179997,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,8,1,15.13224443,1603134689,Regular,9a1f8002ab210721398de5d7f562375bd5942f33635aa8c5edc79c3c2da6b77d
9a1f8002ab210721398de5d7f562375bd5942f33635aa8c5edc79c3c2da6b77d,1,3,1,15.13224443,1602273378,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,257,1,15.13224443,1601965157,Regular,82442beb0108987fe4fe2ea60a2e85dc57d86c1d56a99e2aa3851ce1388f3156
b7fe2b2715cdaa5555fff124fa2882b388ce5de5707d6d819f457e2012ee5bca,1,3,1,15.13224443,1601864306,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
82442beb0108987fe4fe2ea60a2e85dc57d86c1d56a99e2aa3851ce1388f3156,1,3,1,15.13224443,1601782386,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,168,1,15.13224443,1601751395,Regular,98b0d703dcbb40e94daf5c086c5bf79349affd9976916d18d698391551a2fa25
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,87,1,15.13224443,1601746951,Regular,73777cd5a9c59e718cf2521bc0139c680f47cc6344c4e8c39ae1a35e071d3b0b
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,181,1,15.13224443,1601746951,Regular,4d490a0ab90f81e8853a189a7794fbb2a4c246dff51272f147757aed51ad991c
4d490a0ab90f81e8853a189a7794fbb2a4c246dff51272f147757aed51ad991c,1,3,1,15.13224443,1601477399,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
c9fba3658a767212f99cb6fe427ed8c0ade45b504a489d38bf1cad489fcde1bb,1,3,1,15.13224443,1601365683,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
98b0d703dcbb40e94daf5c086c5bf79349affd9976916d18d698391551a2fa25,1,3,1,15.13224443,1601155701,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
73777cd5a9c59e718cf2521bc0139c680f47cc6344c4e8c39ae1a35e071d3b0b,1,3,1,15.13224443,1600959861,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
