tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a5c1492f0dd6e84e7257507c42a79d2cfb9da7ee16052dca710edb29b46b79,-1,0,1,294.24138671,1562848150,Revocation,2d4b08976dcf8eed29bc2731cfdf53a865c78c5a2bf785fafcc3dc671c4be93d
c49924eb5ad9fc5c2d22d4f24bf2c5379f39d442743a9bade9d1716a8e13d436,-1,1,1,294.24138671,1560867945,Vote,812a1d3e06bfcf4e6c6f30d7959572990da86ac28e48a4f180b246264432b9b5
cc407a702ad5de7effaef425d25fc9064ab77cbb2225f431dc154e329a048cfc,-1,1,1,294.24138671,1559962681,Vote,a805ef5e6df9c6a9082757b982abd0f4add2a076fb06581735dd589d3e88d16f
c5be6193ebfc4104b7f083de81be7020f23f384b2733aeff7e9a4712d3dbe42e,-1,2,1,295.85665694,1559927138,Regular,d61eb9d29dc4393b3838bfc69685e15b7f741fa4dea47c2327be91b003690e74
71c0fe50e0ace2b2d214b29653a3355997d8dad1f414d310b57e724520a19f6e,-1,1,1,294.24138671,1559899024,Vote,229b618ffae95a952b455e871245b790e805872ee765ac1398dabc6c847b4eb8
84bf6d95be2673357ba0e7aa5756256872b2d171ea0ff7458491a28b723d57d2,-1,22,1,295.85665694,1559893155,Regular,1635de76ece4f0e73698dee586d6fd0bd31c95d21cccbf40f8fa6bcb7bacd323
5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3,-1,6,1,295.85665694,1559889257,Regular,d076ea4b72c43359083e8858297ae00aad235874d411b44c6aaf1fa5197e6413
611116f5735525df2ef48f61d1b2692bfeebdb907126009939fabc201b709ee2,-1,1,1,294.24138671,1559875209,Vote,832582de6d843bed24a261bd57993a8175c5a886b044bb7c014699651d1a6de6
60ae4ae6eeca365f9f9071b127f201b552231ea6669a0adc9a0b30d2743bb69b,-1,1,1,294.24138671,1559690326,Vote,da922c3250cba111d508d904887a2face1e0ba682e8b4498ffe24e02d2525563
d61eb9d29dc4393b3838bfc69685e15b7f741fa4dea47c2327be91b003690e74,1,2,1,295.85665694,1559667247,Vote,c5be6193ebfc4104b7f083de81be7020f23f384b2733aeff7e9a4712d3dbe42e
d076ea4b72c43359083e8858297ae00aad235874d411b44c6aaf1fa5197e6413,1,2,1,295.85665694,1559598922,Vote,5f57dfc58d5ed0b6f413f89215be0d4c2aa4af7853c1ae17f3cb45cf7133b2a3
c0a1f57beb78375f4b1fe992bd455446db2ba32e00284fcae239ba7d295e32ae,-1,1,1,294.24138671,1559208671,Vote,85ddd2aa5765fafaaf679338013ab871b531bde1d5a092c9604cf9241d8cf257
1635de76ece4f0e73698dee586d6fd0bd31c95d21cccbf40f8fa6bcb7bacd323,1,2,1,295.85665694,1559149519,Vote,84bf6d95be2673357ba0e7aa5756256872b2d171ea0ff7458491a28b723d57d2
e751e04b8a2a37b3bd22286fb57cb1947bbe27526b757fa488a9668fb399db9e,-1,1,1,294.24138671,1559072645,Vote,a8a8285a9d66a6fc631b9a47344e157c8db7bdc29785b7b27c5d8d14e080aa4e
b36ff9710044fe5bed104d7397f0b4d0083f48a4c909f0ea23c2b964b607cf1c,-1,1,1,294.24138671,1558639335,Vote,28a927c632515f6bca1895a5870d3e525b2fb34520031a859ad3f4d168c4577f
d9dcef40aa40be57a1a1c9acc55c40976b315d1ef0e5bd5b6dab780b0f63ac0d,-1,1,1,294.24138671,1558519970,Vote,c52e14e78263fcbee1503c23f0c441b9fea2aff31d9632ce4482cf908292c107
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,19,1,295.90807099,1558388357,Regular,c9e40e270abd7432ebb81774ce782b29472ff45f04574ea85a70e732f60dae55
9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c,-1,14,1,295.90807099,1558375609,Regular,a7a7d01985ea417ce912aa1faf61dad2c817a724048436ec55d618ab16b7861a
a7a7d01985ea417ce912aa1faf61dad2c817a724048436ec55d618ab16b7861a,1,2,1,295.90807099,1558336662,Vote,9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c
e0438ab6c28255c40f058f3938c5e7b0ad10f1041f6cf5f6c788889f5d7c7d76,-1,1,1,294.24138671,1558178853,Vote,f7f187ab3b4f38adf11cdadc4b5a01c8cd56e2154812abda4cc6325e044ae532
227713e824ed71ff7f918273f3492d47bc2b392b3341fa4856460afb32c8f800,-1,1,1,294.24138671,1558150115,Vote,a611d11cae47873bea11ba0dc3f4b6843ffffcc2723d71222ccd41f597b022c6
1e05307f2da9108d6d474045377c9e44466ac65d27ecd228ad23bde1a882e97f,-1,1,1,294.24138671,1558111288,Vote,f1015c0fbc7e49e62ead05a9db936ffe2aefcce333bb0da1e1dbee5dc9a575d7
c9e40e270abd7432ebb81774ce782b29472ff45f04574ea85a70e732f60dae55,1,2,1,295.90807099,1558094553,Vote,eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc
470c1992117d33fff787dad00746e51307d356e6c5a9e769657c0befcf053810,-1,1,1,294.24138671,1558059427,Vote,88ddad465b735d3671af270f6deb3def4602d118d273e7a713a2ef6da495db6a
6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f,-1,15,1,295.90807099,1557773376,Regular,7e2b460e9956278abf646a72f345562895a3dd5b970db78dfca671029b2a3cea
7e2b460e9956278abf646a72f345562895a3dd5b970db78dfca671029b2a3cea,1,2,1,295.90807099,1557716618,Vote,6959990afce362bd118c3f2543f68f03b3c1847a2c7ab93735fd9ad938e2bd8f
3519f8623f2322857e91a45093ba0b77d0d2a0ebfec9c79e8b50ade136db7e0e,-1,1,1,294.24138671,1557563926,Vote,a07db4fb50e50ca7fa206a736c5e0b23c8ffb3ea7fc8706327ccb920a1324fec
945e61ef9930a8bffcb40ce2e8c56d5470311c71f5a8bf222094f708e375bbdc,-1,1,1,294.24138671,1557438881,Vote,d8847491f82174d0b11df914c307c8da2ccfa72ca05fe44324f7483a179e0ccb
