tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49f83669afaf243c25428136f040720291f14b301945b633c5308f28b1230f0,-1,54,1,152.55008462,1567866197,Regular,192307e67e0195f8d955960935de5d1f078dcf4e78c0cf1ad50643f97e9539ac
192307e67e0195f8d955960935de5d1f078dcf4e78c0cf1ad50643f97e9539ac,1,3,1,152.55008462,1567824723,Vote,f49f83669afaf243c25428136f040720291f14b301945b633c5308f28b1230f0
8da31603e5baa99133e3a149c4b62031fdbe3fdeafeab5451b3c0eb598884c38,-1,6,1,152.55008462,1567033971,Regular,f68b79a649e5b7fcf625e12b512a88262b6b831302792cecd4044dc8c8224c36
f68b79a649e5b7fcf625e12b512a88262b6b831302792cecd4044dc8c8224c36,1,3,1,152.55008462,1566984559,Vote,8da31603e5baa99133e3a149c4b62031fdbe3fdeafeab5451b3c0eb598884c38
5456dc26e8e64d0a64a2cfaede7ea9748d1183d88645315bc9ce3134c08fa7c2,-1,1,1,152.55008462,1566262707,Regular,ab9f40a59eab2130db551f2369264e0372e172753b5b3fe185cb3b4537979bfc
ab9f40a59eab2130db551f2369264e0372e172753b5b3fe185cb3b4537979bfc,1,3,1,152.55008462,1566189937,Vote,5456dc26e8e64d0a64a2cfaede7ea9748d1183d88645315bc9ce3134c08fa7c2
767720cf7f4b77cd732c402173a28811968b2ba220a963722eeb78f8385018f6,-1,0,1,0.10814349,1566060633,Ticket,98f994721b57a092b0f92d98e51f932c0f61efe09c909890ceb0b3ec10f0ddf0
767720cf7f4b77cd732c402173a28811968b2ba220a963722eeb78f8385018f6,-1,1,1,151.08133592,1566060633,Ticket,98f994721b57a092b0f92d98e51f932c0f61efe09c909890ceb0b3ec10f0ddf0
98f994721b57a092b0f92d98e51f932c0f61efe09c909890ceb0b3ec10f0ddf0,1,1,1,151.08133592,1566060505,Regular,767720cf7f4b77cd732c402173a28811968b2ba220a963722eeb78f8385018f6
98f994721b57a092b0f92d98e51f932c0f61efe09c909890ceb0b3ec10f0ddf0,1,0,1,0.10814349,1566060505,Regular,767720cf7f4b77cd732c402173a28811968b2ba220a963722eeb78f8385018f6
