tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f1b491f303151dd63f0a2542861b65f7988a027c7ac6cf8f653ed99927d903,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
07f1b491f303151dd63f0a2542861b65f7988a027c7ac6cf8f653ed99927d903,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
3a9791c869a976cddfe22d6e2d89fd76a76c6a0b3c77881711cb80fba6f9a835,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
3a9791c869a976cddfe22d6e2d89fd76a76c6a0b3c77881711cb80fba6f9a835,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
44da767d116c4c2139ae9373977835671724316e7e52053752f3342d77e4602c,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
44da767d116c4c2139ae9373977835671724316e7e52053752f3342d77e4602c,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
4cc4ca2e985509fea9c1bbe395e9e8f4b5b8bd3af1e99973e9e30e79750a52bc,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
4cc4ca2e985509fea9c1bbe395e9e8f4b5b8bd3af1e99973e9e30e79750a52bc,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
4f7f456a34602eed08bf12b228b348bde44e38301b4b598550559109a00522e6,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
4f7f456a34602eed08bf12b228b348bde44e38301b4b598550559109a00522e6,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
644e89f52f4bf6b5d509bdcba3cd40a7fe2332d9835b06a835db3a2587ba937a,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
644e89f52f4bf6b5d509bdcba3cd40a7fe2332d9835b06a835db3a2587ba937a,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
67cc35569b53ceaa4434299ec6120a900daa3ed457464764a99eb666cfd7fd46,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
67cc35569b53ceaa4434299ec6120a900daa3ed457464764a99eb666cfd7fd46,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
74248ca64c4feb7b78dae7c0e5112b76751862f58d7f189cb48c5ce5051b6a2f,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
74248ca64c4feb7b78dae7c0e5112b76751862f58d7f189cb48c5ce5051b6a2f,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
747c6bdbaddd4cc4d14cceee3f7c71faac2d41383ded5c647b1afad7376240e1,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
747c6bdbaddd4cc4d14cceee3f7c71faac2d41383ded5c647b1afad7376240e1,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
7a493af84700f98095014a56f8b466fb7d0a7a93d131705d849bf826c4e4ad45,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
7a493af84700f98095014a56f8b466fb7d0a7a93d131705d849bf826c4e4ad45,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
8e00a52784d23403f3e431abccd9f244dd7371a9e5e5f45d944c85d9f8ac066e,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
8e00a52784d23403f3e431abccd9f244dd7371a9e5e5f45d944c85d9f8ac066e,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
9d5b92cb9f7ee0b0fee0aa7fbc473a4dac8fbfef92fe71139da70dca7e888973,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
9d5b92cb9f7ee0b0fee0aa7fbc473a4dac8fbfef92fe71139da70dca7e888973,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
bb2633b6a01a39dee552d28b325cb6949004ca401c80abc11bc5225535c3a128,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
bb2633b6a01a39dee552d28b325cb6949004ca401c80abc11bc5225535c3a128,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
c19ce7c989c05a92d9411bf19ba3e6e93b4ea544292669aafad8f52c79512cf9,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
c19ce7c989c05a92d9411bf19ba3e6e93b4ea544292669aafad8f52c79512cf9,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
c1d2740ec2772335516092cb3d7aaca0b4238e2c3da959941d42fd27aa6d76a5,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
c1d2740ec2772335516092cb3d7aaca0b4238e2c3da959941d42fd27aa6d76a5,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
d22fbc36d519433a144f475a7bf4b53b8e67541f567d85ee5fde605a807ec6b6,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
d22fbc36d519433a144f475a7bf4b53b8e67541f567d85ee5fde605a807ec6b6,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
df79deeec8f407e082f6b6f3616819ba5c66dedbfdaba99696669cd1e19f4623,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
df79deeec8f407e082f6b6f3616819ba5c66dedbfdaba99696669cd1e19f4623,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
e8689280ba5e8a1147fc064a84110a5c252c8896ec40ffb13a508edb248c9976,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
e8689280ba5e8a1147fc064a84110a5c252c8896ec40ffb13a508edb248c9976,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
f1cf84792fc521cc355decc6c72369f01aa2844aeb05563c11df906d07f58a0d,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
f1cf84792fc521cc355decc6c72369f01aa2844aeb05563c11df906d07f58a0d,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
fdcfd4140fc8124eae32b27f0af6a61daa6ca637c29baccca4ddd26112fdd4a4,-1,0,1,0.05772228,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
fdcfd4140fc8124eae32b27f0af6a61daa6ca637c29baccca4ddd26112fdd4a4,-1,1,1,72.08053052,1617792072,Ticket,4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,12,1,0.05772228,1617791941,Regular,fdcfd4140fc8124eae32b27f0af6a61daa6ca637c29baccca4ddd26112fdd4a4
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,13,1,72.08053052,1617791941,Regular,fdcfd4140fc8124eae32b27f0af6a61daa6ca637c29baccca4ddd26112fdd4a4
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,8,1,0.05772228,1617791941,Regular,9d5b92cb9f7ee0b0fee0aa7fbc473a4dac8fbfef92fe71139da70dca7e888973
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,23,1,72.08053052,1617791941,Regular,4f7f456a34602eed08bf12b228b348bde44e38301b4b598550559109a00522e6
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,22,1,0.05772228,1617791941,Regular,4f7f456a34602eed08bf12b228b348bde44e38301b4b598550559109a00522e6
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,31,1,72.08053052,1617791941,Regular,bb2633b6a01a39dee552d28b325cb6949004ca401c80abc11bc5225535c3a128
4fa49024257c0819a324ce0e87fc10f8aaccbb3c1c2290d8a129531b66a61071,1,30,1,0.05772228,1617791941,Regular,bb2633b6a01a39dee552d28b325cb6949004ca401c80abc11bc5225535c3a128
