tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,0,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,1,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,2,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,3,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,4,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197,-1,5,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
a6e0cbb9a2b6a8dcb6d03f59fad634b73745472d11a5493a97dc543d1e5aceee,-1,3,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
a6e0cbb9a2b6a8dcb6d03f59fad634b73745472d11a5493a97dc543d1e5aceee,-1,4,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,13,1,2.61025169,1537137828,Regular,d1a58324cd4f7289f0a319923544a2fddb0853ecaa3acc22b12b6eaae51aae3c
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,1,1,2.61025169,1537137828,Regular,a6e0cbb9a2b6a8dcb6d03f59fad634b73745472d11a5493a97dc543d1e5aceee
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,8,1,0.09226124,1537137828,Regular,c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,9,1,2.61025169,1537137828,Regular,c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,10,1,0.09226124,1537137828,Regular,c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,11,1,2.61025169,1537137828,Regular,c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,12,1,0.09226124,1537137828,Regular,d1a58324cd4f7289f0a319923544a2fddb0853ecaa3acc22b12b6eaae51aae3c
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,2,1,0.09226124,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,3,1,2.61025169,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,4,1,0.09226124,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,5,1,2.61025169,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,6,1,0.09226124,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,7,1,2.61025169,1537137828,Regular,57726bb8782e6dda170edaa9160228adf2d2fc141ae545be0bac6c9bdc093197
af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac,1,0,1,0.09226124,1537137828,Regular,a6e0cbb9a2b6a8dcb6d03f59fad634b73745472d11a5493a97dc543d1e5aceee
c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2,-1,2,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2,-1,3,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2,-1,4,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
c9e22760ae672876268395411ec496f126e26d438c7d81e00da2312d47639ff2,-1,1,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
d1a58324cd4f7289f0a319923544a2fddb0853ecaa3acc22b12b6eaae51aae3c,-1,0,1,0.09226124,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
d1a58324cd4f7289f0a319923544a2fddb0853ecaa3acc22b12b6eaae51aae3c,-1,1,1,2.61025169,1537137828,Regular,af2eade2cee8386128bd3f6eda4e60e3dbc4a5c5521bfb41257d4569f58529ac
