tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,65,1,41.54659928,1635286254,Regular,e03ee3544e7a6dee585b9d403e9e44434980088894dd67068f10ef0838029e84
e03ee3544e7a6dee585b9d403e9e44434980088894dd67068f10ef0838029e84,1,3,1,41.54659928,1592135191,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
1afffc1db912f7bab1bd39bbbdc39bc7ff1faffd190b0054dc2a77c752de7331,-1,2,1,41.54659929,1591861919,Regular,7f4851846fbdcaa9f9b383d5012167eb895e5ac8688833136c353db7b67981ff
7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219,-1,12,1,41.54659929,1591849791,Regular,217be037120f3e30dddfc8bd523eedec16fa8ef4ce5419eddaa9d81f012b74f0
a74380f75dbba6f23f7bba01b23dfab0023c0598357bdc2099b9a621027e6b76,-1,18,1,41.54659929,1591841154,Regular,ff739a867e097902c51384935ed39093025d9b0724c2cb3bba8e7b2921890be0
513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86,-1,17,1,41.58074344,1591834277,Regular,107288a2603de3ff634f0c1aeb0ddffed9b67f96729168bbccd236c7014685d6
0763b92889e1b8936936b2e55bd21296b7b6c037208b2c3f60db3abe3b24c1fa,-1,16,1,41.54659928,1591791073,Regular,812e4838d5b25600545739433bbcbc1651343fd65f42a30878aea74ffe308940
7f4851846fbdcaa9f9b383d5012167eb895e5ac8688833136c353db7b67981ff,1,3,1,41.54659929,1591312117,Vote,1afffc1db912f7bab1bd39bbbdc39bc7ff1faffd190b0054dc2a77c752de7331
812e4838d5b25600545739433bbcbc1651343fd65f42a30878aea74ffe308940,1,3,1,41.54659928,1591272595,Vote,0763b92889e1b8936936b2e55bd21296b7b6c037208b2c3f60db3abe3b24c1fa
a66315c09d3582bf0770b01147dda4c3c4c94ee1972740cf96c52f58f5e94414,-1,15,1,41.54659928,1591103216,Regular,682265f65c6a31b8cead528fa1cc16232c43175ef4dc92205faf43e77d3b5087
ff739a867e097902c51384935ed39093025d9b0724c2cb3bba8e7b2921890be0,1,3,1,41.54659929,1591007357,Vote,a74380f75dbba6f23f7bba01b23dfab0023c0598357bdc2099b9a621027e6b76
27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2,-1,2,1,41.58074345,1590991282,Regular,13a85102f45f2100313259c345d7bc8a84c727404fc5530d16255da917befb38
237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c,-1,18,1,41.58074344,1590990400,Regular,99ac89a90b33fa3156dc5a3fe9e6d00dd96e6e9e61e0636f69b81f625c189c37
682265f65c6a31b8cead528fa1cc16232c43175ef4dc92205faf43e77d3b5087,1,3,1,41.54659928,1590684501,Vote,a66315c09d3582bf0770b01147dda4c3c4c94ee1972740cf96c52f58f5e94414
217be037120f3e30dddfc8bd523eedec16fa8ef4ce5419eddaa9d81f012b74f0,1,3,1,41.54659929,1590504882,Vote,7810f6754f492f41e1c8765b7e87fd1c0da4fa7c2196596a0d2e02bf78f17219
99ac89a90b33fa3156dc5a3fe9e6d00dd96e6e9e61e0636f69b81f625c189c37,1,3,1,41.58074344,1590162662,Vote,237d1ab242e90187e41ed1104fb4769a410dd7fbdd8a1ae81332168eec13ca0c
13a85102f45f2100313259c345d7bc8a84c727404fc5530d16255da917befb38,1,3,1,41.58074345,1590114637,Vote,27a373b10be2bc60cdaa84e10f5591a1fd0b5a83ceaf1219528b76fbdf22a4e2
107288a2603de3ff634f0c1aeb0ddffed9b67f96729168bbccd236c7014685d6,1,3,1,41.58074344,1590032733,Vote,513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86
