tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2a8d39b3e8f87fb3c9d4213dcba2d3304e0340adfb10d3cc412e6bf8ea156d,-1,1,1,59.43141476,1646790333,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
cb2a8d39b3e8f87fb3c9d4213dcba2d3304e0340adfb10d3cc412e6bf8ea156d,-1,0,1,0.03970288,1646790333,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
3db27a620fa8c8cb1aab7cb1cdc9a3ab61d4dfa8d6366eb6e8e5c22d25370151,-1,1,1,59.43141476,1646790292,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
3db27a620fa8c8cb1aab7cb1cdc9a3ab61d4dfa8d6366eb6e8e5c22d25370151,-1,0,1,0.03970288,1646790292,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
c0049d3823114c4b0f6c44a1999c4b1be47bacb7f070496448c0e16f9fc7cd58,-1,0,1,0.03970288,1646790292,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
c0049d3823114c4b0f6c44a1999c4b1be47bacb7f070496448c0e16f9fc7cd58,-1,1,1,59.43141476,1646790292,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
066941622fdc93d2b0ed1cffefc45ecef942e745499849a9c6df0160c20aae9f,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
066941622fdc93d2b0ed1cffefc45ecef942e745499849a9c6df0160c20aae9f,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
1757a2ef434492d6e1f713e72936474de4cff46210a891a49d827104d741dd51,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
1757a2ef434492d6e1f713e72936474de4cff46210a891a49d827104d741dd51,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
2927dfbbe78f447c577b4c2659195d49e589a431a0695d865c8cec9f2d2862e9,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
2927dfbbe78f447c577b4c2659195d49e589a431a0695d865c8cec9f2d2862e9,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
2f5fda8df636f662ca9926215d7af66d4b309510e0727c3d8fdbaddb85085b08,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
2f5fda8df636f662ca9926215d7af66d4b309510e0727c3d8fdbaddb85085b08,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
39d48912c89b2336cf6cfb7a17612f0a9da0d7a2632ab32e704b60ce537cd013,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
39d48912c89b2336cf6cfb7a17612f0a9da0d7a2632ab32e704b60ce537cd013,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
3b912a0737773762ab3ba403d6cbbe4a066c4c5c677f5cffa7e433d5d8ec9ab2,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
3b912a0737773762ab3ba403d6cbbe4a066c4c5c677f5cffa7e433d5d8ec9ab2,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
49ee0d301db1b7fa81af2db86adae13accb3e4da3e31ce18143e13dad102cfef,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
49ee0d301db1b7fa81af2db86adae13accb3e4da3e31ce18143e13dad102cfef,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
4daac86ca71549abfb77bcb4496d24e928ff00cd2f9da0db432424c38b9afc42,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
4daac86ca71549abfb77bcb4496d24e928ff00cd2f9da0db432424c38b9afc42,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
5956e5a96464205fa9b63e0b1821874cd7d45ed093d5f167a9b53bd109e77c21,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
5956e5a96464205fa9b63e0b1821874cd7d45ed093d5f167a9b53bd109e77c21,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
60d272f34662ef25683ad3204de6ab1a29ba7b94bbb6a952cf1a88f4c43f16f3,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
60d272f34662ef25683ad3204de6ab1a29ba7b94bbb6a952cf1a88f4c43f16f3,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
66384e1fb22cb87ed2e7c816a62e80293497587e917b6aa8995ea5b96a2adf64,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
66384e1fb22cb87ed2e7c816a62e80293497587e917b6aa8995ea5b96a2adf64,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
798e50fd4e50cea582050fd966682b7cb4fff456aff8c1cfa11e471c3457955e,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
798e50fd4e50cea582050fd966682b7cb4fff456aff8c1cfa11e471c3457955e,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
9f1a91d89cf3b0b55819a45c815034beb6260933133adcf8f69f86de49abd222,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
9f1a91d89cf3b0b55819a45c815034beb6260933133adcf8f69f86de49abd222,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
ce56d62accf7c0b540b1ed381792e6a83b1f78fff13f9144abf58e5165ea515e,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
ce56d62accf7c0b540b1ed381792e6a83b1f78fff13f9144abf58e5165ea515e,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
d3e5c83f1ffe90233bf80ba9c51fefa5fcba995e36f83224e8c4d814bd801ec9,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
d3e5c83f1ffe90233bf80ba9c51fefa5fcba995e36f83224e8c4d814bd801ec9,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
fbafa01f3d5b0450dbeb31ec66498573875a26ccf5a32f8396911fd10495d3fd,-1,0,1,0.03970288,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
fbafa01f3d5b0450dbeb31ec66498573875a26ccf5a32f8396911fd10495d3fd,-1,1,1,59.43141476,1646790067,Ticket,acc8985672cd0f9aa4c61898060e2fdedfdb3037e331a855cb59ba3e1a8bb444
