tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e2b0813a3b1906c777f895dd9b559508a7f3bd1774e33267fe59381a640907b,-1,5,1,195.62877157,1562474138,Regular,305b7a7d4028d226e71a317dde7de7dc809137b1494c9bee0858caedefbbb7f2
305b7a7d4028d226e71a317dde7de7dc809137b1494c9bee0858caedefbbb7f2,1,2,1,195.62877157,1562225246,Vote,7e2b0813a3b1906c777f895dd9b559508a7f3bd1774e33267fe59381a640907b
9371f77ee696b3f886b8117dff7f5bd19fdec1e13b5cef213173443701922c8b,-1,3,1,195.62877157,1561674463,Regular,fdec10dcda27948be006268cf1b8b9040d73a6088a97f6c55f3eececc1879edd
fdec10dcda27948be006268cf1b8b9040d73a6088a97f6c55f3eececc1879edd,1,2,1,195.62877157,1561639049,Vote,9371f77ee696b3f886b8117dff7f5bd19fdec1e13b5cef213173443701922c8b
92306b292529a7c5db2b41f560efd1e9d3b519189e37540038b68eb4d412740b,-1,2,1,195.62877157,1561607861,Regular,5856dab3c17062a62d5cf1a0c0dbe9f970b005bd40dae143f0e5b216a4912836
5856dab3c17062a62d5cf1a0c0dbe9f970b005bd40dae143f0e5b216a4912836,1,2,1,195.62877157,1561568526,Vote,92306b292529a7c5db2b41f560efd1e9d3b519189e37540038b68eb4d412740b
7643eb27ec6c64bb9281a3144a77b01b57b71d1110459d8c097b2bbec28ccbe7,-1,0,1,195.6785996,1560809448,Regular,30c3aa3766758eea034d0f16e855f6c29dabd70f76aa010d0fc7c8a0c7e9948f
30c3aa3766758eea034d0f16e855f6c29dabd70f76aa010d0fc7c8a0c7e9948f,1,2,1,195.6785996,1560771715,Vote,7643eb27ec6c64bb9281a3144a77b01b57b71d1110459d8c097b2bbec28ccbe7
54986be5c9c09f5e0fb9dc9f2d0dd66c4c23a89479fb8d3dca340e3bd0b6df62,-1,1,1,195.6785996,1560569997,Regular,b0e6374a56a4bc0b26be0f0d0e561da2d70fdcac0b14e21ff38484cb7be14040
b0e6374a56a4bc0b26be0f0d0e561da2d70fdcac0b14e21ff38484cb7be14040,1,2,1,195.6785996,1560549513,Vote,54986be5c9c09f5e0fb9dc9f2d0dd66c4c23a89479fb8d3dca340e3bd0b6df62
bbc23013bad4d43689e8bf1356c529eccfe21ab05b07d205a663560873c5d54b,-1,3,1,195.6785996,1560406513,Regular,371b794abd26c167a0a5a293eb4227fbb0d68ab58390993aabf6608d1ad861fe
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,-1,6,1,195.6785996,1560386480,Regular,4594e2e85cead0e33868588077b5a3839d56e5d3569c47ad6289d6e7d7d82698
371b794abd26c167a0a5a293eb4227fbb0d68ab58390993aabf6608d1ad861fe,1,2,1,195.6785996,1560176902,Vote,bbc23013bad4d43689e8bf1356c529eccfe21ab05b07d205a663560873c5d54b
4594e2e85cead0e33868588077b5a3839d56e5d3569c47ad6289d6e7d7d82698,1,2,1,195.6785996,1560086376,Vote,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
984daecb172fcd42cee042306a4ba1c896936332930a51ff2917cb638c0ad780,-1,0,1,194.06389544,1559985838,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
b61b29d6442b164922cd6c3ad059f57d408ce4858acc8793a9028fc58a661cec,-1,0,1,194.06389544,1559985838,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
dc9fbeb93f88a41c635f861693c164aab8962ac312393fbbbd01c468d7cfe261,-1,0,1,194.06389544,1559985838,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
f98d5b6c4890ba7fa1f09648e2f9ee90e4cb89be6676ddbf38f8b45908a49264,-1,0,1,194.06389544,1559985838,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
1e03811d294ad4389dbbefe98a07c37496fb97e21c439791d3fa6483d91b0a3c,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
329b28edf82ca7989d8f177649711dd1e292da375b9ebcefde36eec1314381e5,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
385725aef449f87b967ddef87f18760643c83bf95de8ba67a3789c4a7846206a,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
409dd293716b34973613804a32abcf435ad8f627bbfbcaf16f624f1654647b83,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
5976f761eba3741363cfbaecb0a94a10d6b3056d57856ac36ccc314fe4798fb3,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
621ab47fbc38e5b7db0dced07da753b5b0821e5e257617bec893c7d5ec54d63a,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
6e45cdd1bb2e163f24b8dc79dc06f134029ce3bda2b21ea70f2ac561697a6d0d,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
78e769580fb4e3d83cba70d9ad8b5d0a3da4910e160d5ec3eb7759f6dc8977d7,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
7daa8fd9a19099cdefb17c8213360e00ff326cad76205d07149cf2a5044c4c4a,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
8d8ace7d8f624db0665c4c9cb79bd58a2140d69b5d31a342932ab3ba026d3155,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
b2990d01601183f2b0b4b8e73da8a8bd2301e0fecdd8795e753591507cc77be5,-1,0,1,194.06389544,1559985628,Ticket,8e2d40b707fcb6bb1738939aff39dd010eb2004bee3c31fe11132cfd70427755
