tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6466bec24199a9d103a45d48b74759373c9ad6d08084c8641763c08abf7f0e05,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
6466bec24199a9d103a45d48b74759373c9ad6d08084c8641763c08abf7f0e05,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
98b42da754896e17d60975c840d5dde93e5d8a26c00b07b1f15fc3b0d5ef949b,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
98b42da754896e17d60975c840d5dde93e5d8a26c00b07b1f15fc3b0d5ef949b,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
9ce20c871a2bd039b658aaa3ca949873657a2f2f8d2f8b31c250b3ce2a4e31b3,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
9ce20c871a2bd039b658aaa3ca949873657a2f2f8d2f8b31c250b3ce2a4e31b3,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
b027f3244c0fc022022b730c38f4aa94f34a5e1393de33e4943b88c34714a3e5,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
b027f3244c0fc022022b730c38f4aa94f34a5e1393de33e4943b88c34714a3e5,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
b1c58f59f8792209aa11af7bb848841c20cb53e74400b235f5e7aaa2de730e4d,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
b1c58f59f8792209aa11af7bb848841c20cb53e74400b235f5e7aaa2de730e4d,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
ce678f5691eef8f943177b9c0cefadd7e06dee5600fbe1af617207731cc77758,-1,0,1,0.10151032,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
ce678f5691eef8f943177b9c0cefadd7e06dee5600fbe1af617207731cc77758,-1,1,1,133.0878137,1571346126,Ticket,77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,3,1,133.0878137,1571345852,Regular,9ce20c871a2bd039b658aaa3ca949873657a2f2f8d2f8b31c250b3ce2a4e31b3
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,10,1,0.10151032,1571345852,Regular,6466bec24199a9d103a45d48b74759373c9ad6d08084c8641763c08abf7f0e05
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,11,1,133.0878137,1571345852,Regular,6466bec24199a9d103a45d48b74759373c9ad6d08084c8641763c08abf7f0e05
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,4,1,0.10151032,1571345852,Regular,98b42da754896e17d60975c840d5dde93e5d8a26c00b07b1f15fc3b0d5ef949b
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,5,1,133.0878137,1571345852,Regular,98b42da754896e17d60975c840d5dde93e5d8a26c00b07b1f15fc3b0d5ef949b
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,8,1,0.10151032,1571345852,Regular,ce678f5691eef8f943177b9c0cefadd7e06dee5600fbe1af617207731cc77758
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,9,1,133.0878137,1571345852,Regular,ce678f5691eef8f943177b9c0cefadd7e06dee5600fbe1af617207731cc77758
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,0,1,0.10151032,1571345852,Regular,b027f3244c0fc022022b730c38f4aa94f34a5e1393de33e4943b88c34714a3e5
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,1,1,133.0878137,1571345852,Regular,b027f3244c0fc022022b730c38f4aa94f34a5e1393de33e4943b88c34714a3e5
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,6,1,0.10151032,1571345852,Regular,b1c58f59f8792209aa11af7bb848841c20cb53e74400b235f5e7aaa2de730e4d
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,7,1,133.0878137,1571345852,Regular,b1c58f59f8792209aa11af7bb848841c20cb53e74400b235f5e7aaa2de730e4d
77720466ad3d638b48e24f50f3afab5f9b25af6c66bcf4957b5c710e0aca8096,1,2,1,0.10151032,1571345852,Regular,9ce20c871a2bd039b658aaa3ca949873657a2f2f8d2f8b31c250b3ce2a4e31b3
