tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5705665c50fe960d1ac64fbda2343788461c9a5ab57e4d9211bc36bdac12bf5c,-1,5,1,9.39926923,1620308939,Regular,dfe5a167ede0af9fc71192ec98bc6f1227b7dcdf76b05c66fddf3d47198413ab
dfe5a167ede0af9fc71192ec98bc6f1227b7dcdf76b05c66fddf3d47198413ab,1,3,1,9.39926923,1617960365,Vote,5705665c50fe960d1ac64fbda2343788461c9a5ab57e4d9211bc36bdac12bf5c
9acc375a53c6a465e612feb542b8539b0b532448a561db35ec566ba3d06c09c6,-1,8,1,9.42334862,1615889548,Regular,bb6f7cbfce3c54d527ac29a6bad24543f179356f8005a5053dc5a0fc56ee3a1c
bb6f7cbfce3c54d527ac29a6bad24543f179356f8005a5053dc5a0fc56ee3a1c,1,3,1,9.42334862,1615531482,Vote,9acc375a53c6a465e612feb542b8539b0b532448a561db35ec566ba3d06c09c6
4175682c4c4ca4122ed17278eb7298dbd7edf0d5d783f6b09c269c8cfb6646f1,-1,19,1,9.44819445,1615383628,Regular,c9cf0f490e0d0a6cb0dfb6cc8992f936e7f1658c066dbda6235fe4b3d0861a62
c9cf0f490e0d0a6cb0dfb6cc8992f936e7f1658c066dbda6235fe4b3d0861a62,1,3,1,9.44819445,1614516613,Vote,4175682c4c4ca4122ed17278eb7298dbd7edf0d5d783f6b09c269c8cfb6646f1
ae1284dced535bb1bb3736d3fc0d550f668f188f544d94b9df66ba35d28b852b,-1,4,1,9.44819445,1614079439,Regular,e440d3c171bf017af2709148244107031e824eaac05dc0cd35fe4c8c5c445d4a
e440d3c171bf017af2709148244107031e824eaac05dc0cd35fe4c8c5c445d4a,1,3,1,9.44819445,1613849742,Vote,ae1284dced535bb1bb3736d3fc0d550f668f188f544d94b9df66ba35d28b852b
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,33,1,9.44819445,1613552579,Regular,a21d8af79f4c30d65a20324cf99e6067401e4ed7d7de74628001cee999bd4dac
3bda8396cf60d6b6236b15eb4bd44c5f5a96788188ca0e8c087f2e1e2b157fe1,-1,22,1,9.44819445,1613397091,Regular,17153bdcf199dea5c8d3158072041116c71a3434ab4754adc8f2343611233006
a21d8af79f4c30d65a20324cf99e6067401e4ed7d7de74628001cee999bd4dac,1,3,1,9.44819445,1613049921,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
17153bdcf199dea5c8d3158072041116c71a3434ab4754adc8f2343611233006,1,3,1,9.44819445,1613023054,Vote,3bda8396cf60d6b6236b15eb4bd44c5f5a96788188ca0e8c087f2e1e2b157fe1
069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff,-1,10,1,9.47383113,1612433606,Regular,21eb0f0440520cdaaec8829dc13a10f9d57e7734bf4d50da0c1619962ca54e5f
3c90534766994c699d71e79a3a84f8a54bdac860bf2b2c2e8b450c2f1400a1fd,-1,0,1,9.47383113,1612277695,Regular,016eea8f4ba782ffb22bb42300d442b078ecc10eadf3e03539275e903d82fe31
016eea8f4ba782ffb22bb42300d442b078ecc10eadf3e03539275e903d82fe31,1,3,1,9.47383113,1612183883,Vote,3c90534766994c699d71e79a3a84f8a54bdac860bf2b2c2e8b450c2f1400a1fd
6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed,-1,13,1,9.47383114,1612170582,Regular,225fd540f30337f5c3bb2af421fe657faae5783e833bcb474f0dbf9f53a97415
21eb0f0440520cdaaec8829dc13a10f9d57e7734bf4d50da0c1619962ca54e5f,1,3,1,9.47383113,1611999937,Vote,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
225fd540f30337f5c3bb2af421fe657faae5783e833bcb474f0dbf9f53a97415,1,3,1,9.47383114,1611905662,Vote,6f6ee8804af3e5a1463939076b7c3a621cab5c767b0211428111b85c2a8290ed
74b64fb88c703590e0dcc2bbe90cf306a075484ebaa06740e7da24f9d39eea40,-1,16,1,9.47383113,1611832445,Regular,6c6a2cbd61f24b7c39bbbb37f26418bf31a161d2f8b87df0f91b614efaedcb53
6c6a2cbd61f24b7c39bbbb37f26418bf31a161d2f8b87df0f91b614efaedcb53,1,3,1,9.47383113,1611761069,Vote,74b64fb88c703590e0dcc2bbe90cf306a075484ebaa06740e7da24f9d39eea40
002a2b62f4489039f53636572a12b886f5d22b03372ac2447c0ed86168e99fd5,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
002a2b62f4489039f53636572a12b886f5d22b03372ac2447c0ed86168e99fd5,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
08a2af502460c63c02c075d31f973ffdac9471cfff92f8bd0789c43a267c0108,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
08a2af502460c63c02c075d31f973ffdac9471cfff92f8bd0789c43a267c0108,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
15bc52baf84263c84a5884ae80203eee03c42e4beaf04e73129a1b2d2d10c8b5,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
15bc52baf84263c84a5884ae80203eee03c42e4beaf04e73129a1b2d2d10c8b5,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
1c456cf4387d1ed757622ecf10b31a058b66bbc658c6e3efe17a51e05ff2add8,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
1c456cf4387d1ed757622ecf10b31a058b66bbc658c6e3efe17a51e05ff2add8,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
3fd8ca65b8a47218c3337d54dd6ec95c487d34e7aea1fbd0ff3b379b13edcbac,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
3fd8ca65b8a47218c3337d54dd6ec95c487d34e7aea1fbd0ff3b379b13edcbac,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
5e070925105bf1ec39fd4dd57c03d6e0de6bac456f0f8579243c93bcd1830f15,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
5e070925105bf1ec39fd4dd57c03d6e0de6bac456f0f8579243c93bcd1830f15,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
5ea09fb9eaa6df605b99316e1dc4148c22e2916c54c005be7aad3741f72a9c0d,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
5ea09fb9eaa6df605b99316e1dc4148c22e2916c54c005be7aad3741f72a9c0d,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
691aa1de91d462e8195235c1772c849a2d5518759716ef1030736a07f2a0824b,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
691aa1de91d462e8195235c1772c849a2d5518759716ef1030736a07f2a0824b,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
6da7b5a5e5cbb1a6b07fe1407c36b82a4a1b20bb5ceadcbc9c4a9fc11b2e8f00,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
6da7b5a5e5cbb1a6b07fe1407c36b82a4a1b20bb5ceadcbc9c4a9fc11b2e8f00,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
78a9163d9b278a0f64355d1b185c11a0fbdca82768bed6f4790072922edeef04,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
78a9163d9b278a0f64355d1b185c11a0fbdca82768bed6f4790072922edeef04,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
8cd68bdd733ead5f65270fd25325cf0e9366fca32a9f050ff2a9387d256de098,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
8cd68bdd733ead5f65270fd25325cf0e9366fca32a9f050ff2a9387d256de098,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
a6b7617f1b6678030f9a3b80d977776fd0445edd2c28923eb56d521d579526b3,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
a6b7617f1b6678030f9a3b80d977776fd0445edd2c28923eb56d521d579526b3,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
b271dd8722d49fd078643f7db777635fda8dd894e18792b8040e25ecea3e3425,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
b271dd8722d49fd078643f7db777635fda8dd894e18792b8040e25ecea3e3425,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
bb2d91231e2b763ebf3e5e46eaf87cd44e1efc57246487f07c1730673776f68d,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
bb2d91231e2b763ebf3e5e46eaf87cd44e1efc57246487f07c1730673776f68d,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
c505f781761514dc964f651c840ee9ffc93212be038a43170f8c10977c9aa856,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
c505f781761514dc964f651c840ee9ffc93212be038a43170f8c10977c9aa856,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
c9ec2410c8289c1f231b0aec76b9bf10beb65288df050e655d110cafcbcae471,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
c9ec2410c8289c1f231b0aec76b9bf10beb65288df050e655d110cafcbcae471,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
db61fbd0dada50597284603caf6d89b4e3fcc08a3dc3d414dfac640d185e5424,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
db61fbd0dada50597284603caf6d89b4e3fcc08a3dc3d414dfac640d185e5424,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
e15fa5942c36ec657b415651331bd3e4b2ad3e940f233b78220f0718c9cfc817,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
e15fa5942c36ec657b415651331bd3e4b2ad3e940f233b78220f0718c9cfc817,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
e269354a2461a65b98e316e4a07ed8c9a564334e0c4b522079ebe2526695ce1d,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
e269354a2461a65b98e316e4a07ed8c9a564334e0c4b522079ebe2526695ce1d,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
f0d1c75a0b968ab24ad2cfe127af9ec08f2ba341c10d0bd408ccd30c9f1514bb,-1,1,1,8.6433522,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
f0d1c75a0b968ab24ad2cfe127af9ec08f2ba341c10d0bd408ccd30c9f1514bb,-1,0,1,0.05672151,1611588062,Ticket,e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,27,1,8.6433522,1611587715,Regular,5ea09fb9eaa6df605b99316e1dc4148c22e2916c54c005be7aad3741f72a9c0d
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,38,1,0.05672151,1611587715,Regular,e15fa5942c36ec657b415651331bd3e4b2ad3e940f233b78220f0718c9cfc817
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,39,1,8.6433522,1611587715,Regular,e15fa5942c36ec657b415651331bd3e4b2ad3e940f233b78220f0718c9cfc817
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,34,1,0.05672151,1611587715,Regular,c9ec2410c8289c1f231b0aec76b9bf10beb65288df050e655d110cafcbcae471
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,35,1,8.6433522,1611587715,Regular,c9ec2410c8289c1f231b0aec76b9bf10beb65288df050e655d110cafcbcae471
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,6,1,0.05672151,1611587715,Regular,08a2af502460c63c02c075d31f973ffdac9471cfff92f8bd0789c43a267c0108
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,7,1,8.6433522,1611587715,Regular,08a2af502460c63c02c075d31f973ffdac9471cfff92f8bd0789c43a267c0108
e4c019e822facb345c0bd959ee8b91c5eb7d90a21e1f7be1f4e72e40402770af,1,10,1,0.05672151,1611587715,Regular,e269354a2461a65b98e316e4a07ed8c9a564334e0c4b522079ebe2526695ce1d
