tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,232,1,15.49669338,1606162251,Regular,3f73599f11d6448d7ffc7b08860caf30441bf49c5caa69da6356efac30247364
3f73599f11d6448d7ffc7b08860caf30441bf49c5caa69da6356efac30247364,1,3,1,15.49669338,1606111523,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,41,1,15.55403257,1605809252,Regular,300898a6abac4830f2788e1e616e68b6e68a7dbaeb4f86bcab5544857eff8ded
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,148,1,15.52491385,1605809252,Regular,847b8337653dcd55354964a1f2ed328b8c18b15259da312d75c7cdb6b11c53f1
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,6,1,15.52491385,1605738976,Regular,e7974d6b0bf26c812a92e689b82ae1fcb43016669f2a79ab4af023352602f3db
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,13,1,15.55403257,1605561886,Regular,9e09db4ed1f66969a221ae886779fcebe610c2f739b30e13fe89179ef2810ec1
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,33,1,15.52491385,1605558990,Regular,79a60ab89d95f629911e40efeb0ee3107074930f6da3bfeaf5f2008559ff0f18
79a60ab89d95f629911e40efeb0ee3107074930f6da3bfeaf5f2008559ff0f18,1,3,1,15.52491385,1605395699,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,55,1,15.55403257,1605118807,Regular,aa0912eb1d4390f31fadb6724c176ee16579bad99affbf947bdbc327ac26b0a4
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,10,1,15.55403257,1605118807,Regular,ba87847611bbe7b8345d1f253bb88e082daf5f14c570fdb8b3a9a19cb84e5da2
