tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3ec47308cf747036707101a0adba1e03fc37d5d2fa390e9ec81d7527af27be,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
1f3ec47308cf747036707101a0adba1e03fc37d5d2fa390e9ec81d7527af27be,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
2bddb131ff82115c2598215289337176b3ea2f5301ceda4c138f65df996b9fca,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
2bddb131ff82115c2598215289337176b3ea2f5301ceda4c138f65df996b9fca,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
472f41e89fbd8a552ba09b0965b69c4bbca61dfb47da63b062e7fb550d67d452,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
472f41e89fbd8a552ba09b0965b69c4bbca61dfb47da63b062e7fb550d67d452,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
73db9abcc142b389812851a33776316224db27961be2ef02810e45811b027bc7,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
73db9abcc142b389812851a33776316224db27961be2ef02810e45811b027bc7,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
9c17344eee1772fb88ce290cfbcd80ea5d0357dde513e4571ed9dd2ad4975632,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
9c17344eee1772fb88ce290cfbcd80ea5d0357dde513e4571ed9dd2ad4975632,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
a1e9fcb9d51252bab3ec16a04315ae33116e6ea3302f4429aed6a691a954ab49,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
a1e9fcb9d51252bab3ec16a04315ae33116e6ea3302f4429aed6a691a954ab49,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
c2b19ea78cedbb997095dacaf740f1764b45990cbcaef0d2f9d69987527442e1,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
c2b19ea78cedbb997095dacaf740f1764b45990cbcaef0d2f9d69987527442e1,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
c3ec8b7b37d573d68c727b52d83f3216267cdcf54768ae752b7828a7f8bf86b0,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
c3ec8b7b37d573d68c727b52d83f3216267cdcf54768ae752b7828a7f8bf86b0,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
df5221430a9c36cdc6b0b2fcd4a8f0b7ffed9f06f494eb7ecb25a263562adaf2,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
df5221430a9c36cdc6b0b2fcd4a8f0b7ffed9f06f494eb7ecb25a263562adaf2,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
e9b19e6edbe44942a54cf7b2157d3d1703e17a59ccd21d8fc21521a053077ae8,-1,0,1,0.02662243,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
e9b19e6edbe44942a54cf7b2157d3d1703e17a59ccd21d8fc21521a053077ae8,-1,1,1,282.0455736,1678681659,Ticket,f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,11,1,282.0455736,1678681570,Regular,9c17344eee1772fb88ce290cfbcd80ea5d0357dde513e4571ed9dd2ad4975632
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,8,1,0.02662243,1678681570,Regular,df5221430a9c36cdc6b0b2fcd4a8f0b7ffed9f06f494eb7ecb25a263562adaf2
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,9,1,282.0455736,1678681570,Regular,df5221430a9c36cdc6b0b2fcd4a8f0b7ffed9f06f494eb7ecb25a263562adaf2
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,4,1,0.02662243,1678681570,Regular,c2b19ea78cedbb997095dacaf740f1764b45990cbcaef0d2f9d69987527442e1
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,5,1,282.0455736,1678681570,Regular,c2b19ea78cedbb997095dacaf740f1764b45990cbcaef0d2f9d69987527442e1
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,12,1,0.02662243,1678681570,Regular,e9b19e6edbe44942a54cf7b2157d3d1703e17a59ccd21d8fc21521a053077ae8
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,13,1,282.0455736,1678681570,Regular,e9b19e6edbe44942a54cf7b2157d3d1703e17a59ccd21d8fc21521a053077ae8
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,2,1,0.02662243,1678681570,Regular,a1e9fcb9d51252bab3ec16a04315ae33116e6ea3302f4429aed6a691a954ab49
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,3,1,282.0455736,1678681570,Regular,a1e9fcb9d51252bab3ec16a04315ae33116e6ea3302f4429aed6a691a954ab49
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,18,1,0.02662243,1678681570,Regular,c3ec8b7b37d573d68c727b52d83f3216267cdcf54768ae752b7828a7f8bf86b0
f35db2063448402f19d95e3573c5d3a80839a1f5e2d54840985073457b7df9b9,1,19,1,282.0455736,1678681570,Regular,c3ec8b7b37d573d68c727b52d83f3216267cdcf54768ae752b7828a7f8bf86b0
