tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649,-1,21,1,11.98221131,1674433272,Regular,28a8816e1ca029ce221831547e7108831380fc54a0797390543749aaee46826e
28a8816e1ca029ce221831547e7108831380fc54a0797390543749aaee46826e,1,3,1,11.98221131,1674136498,Vote,b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649
17dfa48b58bccdb95275c39b778885c2609f7903d40a50d9ef78f2d025cbb0ea,-1,239,1,12.00610746,1673159874,Regular,12247ac11a70d4afd59f0c70557d5c956c90166277d9e4f471b5e6a480018fc2
f3b9b3b0d45c8661b209519def76b9a5d4dfe37cb155182823a6aae6cfc72ab6,-1,1,1,12.00610746,1673157774,Regular,61b4cfafe43a851b6e7a73c3e5805a58210392f26b31e3686ff9960bdb556b93
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,19,1,12.00610746,1673147884,Regular,380e1ef13ec59427bf1ad41eb5328d1344efebe3933a25f1e42ae0eb8f923120
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,48,1,11.99397221,1673147884,Regular,7ccacfac47166ab76d86cee3d611deeead056582f8c8bd9111049cd51728c92d
7ccacfac47166ab76d86cee3d611deeead056582f8c8bd9111049cd51728c92d,1,3,1,11.99397221,1672998961,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
12247ac11a70d4afd59f0c70557d5c956c90166277d9e4f471b5e6a480018fc2,1,3,1,12.00610746,1671477739,Vote,17dfa48b58bccdb95275c39b778885c2609f7903d40a50d9ef78f2d025cbb0ea
61b4cfafe43a851b6e7a73c3e5805a58210392f26b31e3686ff9960bdb556b93,1,3,1,12.00610746,1671170740,Vote,f3b9b3b0d45c8661b209519def76b9a5d4dfe37cb155182823a6aae6cfc72ab6
380e1ef13ec59427bf1ad41eb5328d1344efebe3933a25f1e42ae0eb8f923120,1,3,1,12.00610746,1671002608,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,1,1,12.00610746,1670719776,Regular,0d74cbce0cc0060a96caac1547ebec6677404f707ccbee6233100a87dc1a4c09
0d74cbce0cc0060a96caac1547ebec6677404f707ccbee6233100a87dc1a4c09,1,3,1,12.00610746,1670587824,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,255,1,12.00610746,1670543110,Regular,0182a7d742a099bfcaffffbeecfe3aa259c53d2fbc029f34b063ec843ab961fa
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,124,1,12.00610746,1670543110,Regular,a4cd21f3e25e68138fec847153dc721c7688ec9f4085eff0e77ab8d14fa5c282
a4cd21f3e25e68138fec847153dc721c7688ec9f4085eff0e77ab8d14fa5c282,1,3,1,12.00610746,1670475910,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
59c53cb5c329b07780d6b8527202871072bac1567711baf44ddde9a7ab88ca8d,-1,50,1,12.00610746,1669943003,Regular,fe2685bdbe65b934544949611b1a19a24f52d4f9921262445c6ac4d236db6ee6
0182a7d742a099bfcaffffbeecfe3aa259c53d2fbc029f34b063ec843ab961fa,1,3,1,12.00610746,1669865999,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
fe2685bdbe65b934544949611b1a19a24f52d4f9921262445c6ac4d236db6ee6,1,3,1,12.00610746,1669801448,Vote,59c53cb5c329b07780d6b8527202871072bac1567711baf44ddde9a7ab88ca8d
