tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7a9d18bf6bce42c21f12605b078646dccbee2d79a0c51bc34266985c707068,-1,0,1,19.42173916,1687289419,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
87806b765c31b5f128dfae663a76bb8d43ff69bf101a3ec8b080b13ad45e99ff,-1,0,1,19.42173916,1686268163,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
0f5ba2ae0ec255cc7fbbacc124ba666ac5c550e81abefc1c9d40d0d3f44ccc44,-1,0,1,0.02538506,1686161372,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
d3e1ff2754f323f7406ef5a21f76cdb10861e680a4ffb69a408fbbb0f6f7f6d3,-1,0,1,19.42173916,1686159414,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
2b9f98db9966c4e7949b2b6ca6afa96d5d316b26d96d0dc61385cd23a48f9e68,-1,1,1,19.42173916,1684810840,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
c401a8b932a8bdfedada596593f7bda4347bc4ef4a0db190dfbfb9a4e95e82b3,-1,0,1,19.42173916,1684754622,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
8641fcf51f05f24319bea9118eafafb56c5aabc97bf70d85b1e6696da678b0f7,-1,0,1,19.42173916,1684337871,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
ad080f738dafaca3eeb79b91a2943cd0b765ae68ae112471afd30c8daa9e78aa,-1,0,1,0.02538506,1684260162,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
fdb6ac469ed16574d16e4c5bc2323db443b196bbc0ca6a519e350cd02fea916b,-1,0,1,19.42173916,1683994799,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
9811409b3325d1c55abd2a63522778c490002051aeae9435cb864ac4a69ce733,-1,0,1,0.02538506,1683875477,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
cdf1a5fbc2e8e2849e79f7fbeb4182bc4934530b8592b590c27f57b87307c081,-1,1,1,0.02538506,1683267068,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
bd67a8a1baa4b90dd86488a79c7176d4e046ffb0d0bde3bfdc38f9b6c25619c6,-1,0,1,0.02538506,1682822678,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
0b138cc2325c8b4e9701b716e92f05baee06fc8f659f247a8021a79ae874829e,-1,0,1,0.02538506,1682818805,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
bf76b649636852c4ac0ecb3f5b9b8d3f8a2bbc708020316bb5bb2b2868df604f,-1,4,1,0.02538506,1682794006,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
48186638b0ce6a4d0681b2c17bc23173a08ecd6496c38036a638167ee13e1ce4,-1,3,1,0.02538506,1682767857,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
57a0a3a14c5cb8ceea20a7f29f7ed90824e622c3372ca90cb2abec0ad011831b,-1,5,1,0.02538506,1682761443,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
0d78c87f15358c3c51ba9dbce4e79678982b0737f160c7961d25259820593ae7,-1,0,1,19.42173916,1682760236,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
8822adb92b346c287d0e0bb19f13099abcd3e46ed185a2753c67658df95a5c30,-1,0,1,19.42173916,1682699699,Regular,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
02e931ef40d8e796310c21c100f576b72ca3837e410b9857ef104a5a56d95aa9,-1,0,1,0.02538506,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
02e931ef40d8e796310c21c100f576b72ca3837e410b9857ef104a5a56d95aa9,-1,1,1,19.42173916,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
08c509144f9a0f9829580732056851068ce31516be6dfa10e4f9d86dccb6df07,-1,1,1,19.42173916,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
08c509144f9a0f9829580732056851068ce31516be6dfa10e4f9d86dccb6df07,-1,0,1,0.02538506,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
d3973d5322c67846046848a53bb34a5df67e94382a4a2b82e6aec46911b06eca,-1,0,1,0.02538506,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
d3973d5322c67846046848a53bb34a5df67e94382a4a2b82e6aec46911b06eca,-1,1,1,19.42173916,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
d6ec7f11f10be42de95b7c1cd75318936c041ac7b08b5da0415743636e19a9ce,-1,1,1,19.42173916,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
d6ec7f11f10be42de95b7c1cd75318936c041ac7b08b5da0415743636e19a9ce,-1,0,1,0.02538506,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
da7206c14978e79927918d3bfaf5410be9181ca6768c0ec949096eb2722e043f,-1,0,1,0.02538506,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
da7206c14978e79927918d3bfaf5410be9181ca6768c0ec949096eb2722e043f,-1,1,1,19.42173916,1680073143,Ticket,584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,11,1,19.42173916,1680072824,Regular,d6ec7f11f10be42de95b7c1cd75318936c041ac7b08b5da0415743636e19a9ce
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,21,1,19.42173916,1680072824,Regular,7b7a9d18bf6bce42c21f12605b078646dccbee2d79a0c51bc34266985c707068
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,2,1,0.02538506,1680072824,Regular,bd67a8a1baa4b90dd86488a79c7176d4e046ffb0d0bde3bfdc38f9b6c25619c6
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,3,1,19.42173916,1680072824,Regular,87806b765c31b5f128dfae663a76bb8d43ff69bf101a3ec8b080b13ad45e99ff
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,4,1,0.02538506,1680072824,Regular,0f5ba2ae0ec255cc7fbbacc124ba666ac5c550e81abefc1c9d40d0d3f44ccc44
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,5,1,19.42173916,1680072824,Regular,8641fcf51f05f24319bea9118eafafb56c5aabc97bf70d85b1e6696da678b0f7
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,12,1,0.02538506,1680072824,Regular,ad080f738dafaca3eeb79b91a2943cd0b765ae68ae112471afd30c8daa9e78aa
584bcfa8ac24859171b5aae60737acdeeb56d026f49298fee92f83178242fe9d,1,13,1,19.42173916,1680072824,Regular,2b9f98db9966c4e7949b2b6ca6afa96d5d316b26d96d0dc61385cd23a48f9e68
