tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9679f8db413fe7df5d4191a9a91ba8e95ff9c51b3be2e61e02f91484228daf6b,-1,2,1,7.68486951,1706022726,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
f3c0b10b77bab0ba00be5fd3d1847fad9db3bc44b11280b55356efd896362994,-1,0,1,7.68486951,1705672371,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
53ed88d155d3876255510a4537f33d26406c0f70b1628eee98244d98b7f96816,-1,0,1,7.68486951,1704875686,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
fa97e31412a859eef37c57f2312e85b0fb9a6fce7f6e58bf9915a2b66d9af932,-1,5,1,7.68486951,1704440177,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
eed30f0cc4987069c5930abbdfc799833d0e7f686865e37add9ff0d8116b2e53,-1,0,1,7.68486951,1704277801,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
f0e4be3f7d75a09d3f5eefdcd85e02a754bc7edc0f8eef58cdabc0c638221363,-1,1,1,7.68486951,1704232481,Regular,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
253e97515d9faf780a4c48dc14842f5ee229e257b13e76d9e51c05a061d07b67,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
3ac947fbc9072db24de31a12778eeb6908198d90076d7294ddb5e6debe02399e,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
3ef255b0c63cad66785b9768682e9f2401cdaa2bcf15c020ab03d2d37da5bb1f,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
4f3470cfb435b25856d4036cfffaf7e75609af7643734a271a5025927b98150a,-1,0,1,7.68486951,1702291031,Ticket,61bb3e8a739744efe7cb070f2357f9367cada1587a74dfdd9b29aa31e51aaa95
