tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28d40522df011b11a70faba635a06a8a89b6c4e332664a8388f7dfeb8c8a249,-1,0,1,32.88286163,1675375487,Regular,a07f4e61f5d5fb82a53acaecb149355ed6c55864057b76b2a76b69c28e3d1a31
a07f4e61f5d5fb82a53acaecb149355ed6c55864057b76b2a76b69c28e3d1a31,1,3,1,32.88286163,1675317775,Vote,b28d40522df011b11a70faba635a06a8a89b6c4e332664a8388f7dfeb8c8a249
29249a0d2b60832ca33c7268701a32f128618239334d7fd27e9ade23d231f6ad,-1,1,1,32.51332834,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
29249a0d2b60832ca33c7268701a32f128618239334d7fd27e9ade23d231f6ad,-1,0,1,0.02719832,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
89d5f7779a05b50bab3f05d830d9726cd179053f5e26347f24d5726826712fd2,-1,1,1,32.51332834,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
89d5f7779a05b50bab3f05d830d9726cd179053f5e26347f24d5726826712fd2,-1,0,1,0.02719832,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
f71328b33865ae201fdcecabaadb28d1a21da5d4445daf3f2b3b590dca442e5b,-1,0,1,0.02719832,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
f71328b33865ae201fdcecabaadb28d1a21da5d4445daf3f2b3b590dca442e5b,-1,1,1,32.51332834,1675278754,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
083a1dd4405bcb6b91191933eedf891fef26e1bb5d44b53e2c7ca1beef859756,-1,0,1,0.02719832,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
083a1dd4405bcb6b91191933eedf891fef26e1bb5d44b53e2c7ca1beef859756,-1,1,1,32.51332834,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
36e6d0c71239792e2a77cd042b475155d1d06b00780694ae4866bdd50a7b534d,-1,0,1,0.02719832,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
36e6d0c71239792e2a77cd042b475155d1d06b00780694ae4866bdd50a7b534d,-1,1,1,32.51332834,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
c9bd2da7f5fbdaac9c4008ee7fec8b1c59e1c98602970aa1b04ea94c457c2968,-1,1,1,32.51332834,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
c9bd2da7f5fbdaac9c4008ee7fec8b1c59e1c98602970aa1b04ea94c457c2968,-1,0,1,0.02719832,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
e82fcd5a678186e6d666891344d66f0284df7b740104041943679bb786baa31d,-1,0,1,0.02719832,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
e82fcd5a678186e6d666891344d66f0284df7b740104041943679bb786baa31d,-1,1,1,32.51332834,1675278668,Ticket,c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,1,1,32.51332834,1675278389,Regular,c9bd2da7f5fbdaac9c4008ee7fec8b1c59e1c98602970aa1b04ea94c457c2968
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,2,1,0.02719832,1675278389,Regular,36e6d0c71239792e2a77cd042b475155d1d06b00780694ae4866bdd50a7b534d
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,3,1,32.51332834,1675278389,Regular,36e6d0c71239792e2a77cd042b475155d1d06b00780694ae4866bdd50a7b534d
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,6,1,0.02719832,1675278389,Regular,e82fcd5a678186e6d666891344d66f0284df7b740104041943679bb786baa31d
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,7,1,32.51332834,1675278389,Regular,e82fcd5a678186e6d666891344d66f0284df7b740104041943679bb786baa31d
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,4,1,0.02719832,1675278389,Regular,083a1dd4405bcb6b91191933eedf891fef26e1bb5d44b53e2c7ca1beef859756
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,5,1,32.51332834,1675278389,Regular,083a1dd4405bcb6b91191933eedf891fef26e1bb5d44b53e2c7ca1beef859756
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,10,1,0.02719832,1675278389,Regular,f71328b33865ae201fdcecabaadb28d1a21da5d4445daf3f2b3b590dca442e5b
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,11,1,32.51332834,1675278389,Regular,f71328b33865ae201fdcecabaadb28d1a21da5d4445daf3f2b3b590dca442e5b
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,12,1,0.02719832,1675278389,Regular,89d5f7779a05b50bab3f05d830d9726cd179053f5e26347f24d5726826712fd2
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,13,1,32.51332834,1675278389,Regular,89d5f7779a05b50bab3f05d830d9726cd179053f5e26347f24d5726826712fd2
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,8,1,0.02719832,1675278389,Regular,29249a0d2b60832ca33c7268701a32f128618239334d7fd27e9ade23d231f6ad
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,9,1,32.51332834,1675278389,Regular,29249a0d2b60832ca33c7268701a32f128618239334d7fd27e9ade23d231f6ad
c03acb86a2eb2b6b0c208f5c896084d8891becf4b24a087c3db5901a649c62f8,1,0,1,0.02719832,1675278389,Regular,c9bd2da7f5fbdaac9c4008ee7fec8b1c59e1c98602970aa1b04ea94c457c2968
