tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,283,1,85.6564286,1597423135,Regular,d7357c60d1adee6f1a2e4355d1e0d306f7b09c9fcd53149eca8499a3128306a2
d7357c60d1adee6f1a2e4355d1e0d306f7b09c9fcd53149eca8499a3128306a2,1,2,1,85.6564286,1573807630,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
272147854ac99e1309f01cf35e74015d1e6f42faa7e93c55a78b92dcc1d52f2b,-1,0,1,84.31829669,1571422973,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
0730b8f00f8cbeb98c279eedebf778f507221029f7dc688e8e9894e6453a3f35,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
16262bd933c53af4046f41d5db2e2f5f4e69210b8fe0f75438495676225e03fb,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
2335c522cfb40a5d5dd037de9ef9bfe6196c8a0e7233b8408a9501a5425fb952,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
3379341e495dd2e9cbc8e6da641f5ac0fb0ffe80d4565225ea330958bba47b87,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
461571d691a93af4d9efdc3b38ef5530ce4764e9c8c004d4fc3436332a63d279,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
471f3b893234cdeda5c34bd21badc6fed4173526a32d77c01a3f259911efb07e,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
611ea43478dbf9a01f64b6d433b1e9f9e2dbc89793bf94aaa51a72fe831e9567,-1,0,1,84.31829669,1571422962,Ticket,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
