tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bdd1ce9f1c4ba75823c17d4a17926dc41c18b3c39f9f96132f2c54bb02541b,-1,1,1,16.35533834,1674611042,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
f5bdd1ce9f1c4ba75823c17d4a17926dc41c18b3c39f9f96132f2c54bb02541b,-1,0,1,0.02690593,1674611042,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
19e8725c404601598ea2bc78cddc6c1961649c3c06447c6665fd28ec7fb21f45,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
19e8725c404601598ea2bc78cddc6c1961649c3c06447c6665fd28ec7fb21f45,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
3f412dd799c8ff6c889e75ecfddb9d8d94989f7496cab2d8e3ea2afc27006c34,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
3f412dd799c8ff6c889e75ecfddb9d8d94989f7496cab2d8e3ea2afc27006c34,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
59d32f21bb246ed443d07ee9dfff153d4f6cebfb936a2c8fcd5a4c5b1396f4f4,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
59d32f21bb246ed443d07ee9dfff153d4f6cebfb936a2c8fcd5a4c5b1396f4f4,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
8f4be47e89997cd70e36d11db5b516f4d288f915aca36d4a891713f141e720c0,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
8f4be47e89997cd70e36d11db5b516f4d288f915aca36d4a891713f141e720c0,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
a5b846f08cf52766cf987289c48c74d276c9fd03d70b41fc909e5915010d9e87,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
a5b846f08cf52766cf987289c48c74d276c9fd03d70b41fc909e5915010d9e87,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
ae4e972e7cefe3cdc88b0f7a89046c2db79be1625d3dfefcf744545c664eb8be,-1,1,1,16.35533834,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
ae4e972e7cefe3cdc88b0f7a89046c2db79be1625d3dfefcf744545c664eb8be,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
cda84e0203bc35ad06c0671a9fd3a072d0f5c6a37661ecb262f3bbf9dadb02ed,-1,0,1,0.02690593,1674611024,Ticket,1c6248275b10a93c1fe73276646ac4512c60d3e3c97bf3089c999a5cf876c193
