tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,1,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,2,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,3,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,4,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,5,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,6,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,7,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,8,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,9,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,10,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,-1,11,1,182.53591083,1557770654,Regular,b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,0,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,1,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,2,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,3,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,4,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,5,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,6,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,7,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,8,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,9,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b70970214f9215becb6d380c0f2fe87d7e2d26990925c14574b216623c92f919,1,10,1,182.53591083,1557768030,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
